Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Sudah Ku Tahu,6,1,54,,,,
2,down,Eagles,Hotel California,1,1,60,,,,
3,down,Queen,Bohemian Rhapsody,2,1,60,,,,
4,down,Wings,Ingatkan Dia,3,2,56,,,,
5,up,LINKIN PARK,Numb,5,1,11,,,,
6,down,Avenged Sevenfold,Dear God,4,1,58,,,,
7,up,Amy Search,Tiada Lagi,27,3,50,,,,
8,up,Faizal Tahir,Gemuruh,10,4,60,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,7,3,60,,,,
10,up,Andra And The Backbone,Sempurna,11,5,60,,,,
11,-,Robbie Williams,Better Man,-,6,56,,,,
12,up,Harry,Suaramu Syairku,13,1,59,,,,
13,down,Metallica,Nothing Else Matters,9,4,60,,,,
14,down,Metallica,Enter Sandman,8,4,60,,,,
15,down,Queen,We Are the Champions,12,6,60,,,,
16,down,3 Doors Down,Here Without You,14,8,60,,,,
17,up,Avenged Sevenfold,So Far Away,18,3,58,,,,
18,down,Projector Band,Aisyah,15,5,54,,,,
19,down,Oasis,Don't Look Back In Anger,17,8,17,,,,
20,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),21,1,28,,,,
21,down,Eagles,"Hotel California (Live on MTV, 1994)",16,5,60,,,,
22,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),20,10,56,,,,
23,up,LINKIN PARK,Burn It Down,23,7,56,,,,
24,up,Keane,Somewhere Only We Know,25,7,60,,,,
25,up,Evanescence,Bring Me To Life,26,2,60,,,,
26,down,Oasis,Wonderwall,24,17,17,,,,
27,down,Metallica,The Unforgiven,22,13,60,,,,
28,down,Guns N' Roses,November Rain,19,13,60,,,,
29,up,LINKIN PARK,Somewhere I Belong,32,9,10,,,,
30,up,LINKIN PARK,CASTLE OF GLASS,61,9,59,,,,
31,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),28,8,53,,,,
32,down,The Cranberries,Zombie,29,13,60,,,,
33,down,Scorpions,Still Loving You,30,10,50,,,,
34,up,U.S.A. for Africa,We Are the World,55,9,52,,,,
35,down,Europe,The Final Countdown,33,10,56,,,,
36,up,4 Non Blondes,What's Up?,39,16,60,,,,
37,up,Eric Clapton,Wonderful Tonight,40,27,15,,,,
38,up,Khalifah,Hang Pi Mana,38,14,56,,,,
39,up,Queen,We Will Rock You,43,13,60,,,,
40,up,LINKIN PARK,One More Light,46,15,10,,,,
41,up,Syafiq Farhain,Sayang Maafkan Aku,42,17,53,,,,
42,up,Audioslave,Like a Stone,45,13,38,,,,
43,up,Creed,One Last Breath,63,37,43,,,,
44,up,ONE OK ROCK,Wherever you are,85,8,54,,,,
45,up,Led Zeppelin,Stairway to Heaven,50,26,60,,,,
46,up,Azarra Band,Alalala Sayang,86,16,57,,,,
47,down,The Fray,How to Save a Life,41,18,54,,,,
48,down,The Police,Every Breath You Take,31,7,60,,,,
49,down,Journey,Don't Stop Believin',44,20,57,,,,
50,down,Queen,I Want To Break Free,47,21,59,,,,
51,-,The Bobby Fuller Four,Another Sad and Lonely Night,-,51,1,,,,
52,-,Bring Me the Horizon,Can You Feel My Heart,-,52,1,,,,
53,up,Train,Drops of Jupiter,74,34,54,,,,
54,up,Metallica,Fade to Black (Remastered),67,39,54,,,,
55,down,The Calling,Wherever You Will Go,52,11,52,,,,
56,up,System Of A Down,B.Y.O.B.,72,25,12,,,,
57,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,48,27,59,,,,
58,down,Led Zeppelin,Immigrant Song,49,22,50,,,,
59,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),51,7,43,,,,
60,down,Rod Stewart,Have I Told You Lately (Unplugged Version),53,22,57,,,,
61,-,Projector Band,Meskipun Kau Tahu,-,20,53,,,,
62,down,Dire Straits,Sultans of Swing,59,20,60,,,,
63,up,Guns N' Roses,Don't Cry (Original),76,32,57,,,,
64,up,Avenged Sevenfold,Hail to the King,79,28,16,,,,
65,down,Eric Clapton,Tears In Heaven,54,37,56,,,,
66,up,Pearl Jam,Last Kiss,83,32,43,,,,
67,up,Snow Patrol,Chasing Cars,84,37,43,,,,
68,down,Frankie Valli,Can't Take My Eyes Off You,65,28,53,,,,
69,down,The Goo Goo Dolls,Iris,60,19,39,,,,
70,down,Avenged Sevenfold,Afterlife,62,18,43,,,,
71,down,Nirvana,The Man Who Sold the World (MTV Unplugged),57,53,30,,,,
72,down,Oasis,Stand By Me,68,44,16,,,,
73,down,Elvis Presley,Can't Help Falling In Love,66,18,44,,,,
74,down,Queen,Don't Stop Me Now,73,52,38,,,,
75,down,Guns N' Roses,Knockin' On Heaven's Door,56,42,56,,,,
76,-,Extreme,More Than Words,-,70,12,,,,
77,down,Sting,Desert Rose,64,43,54,,,,
78,down,Yellowcard,Only One,69,31,39,,,,
79,down,The Beatles,Hey Jude (2015 Stereo Mix),75,38,60,,,,
80,up,Butterfingers,Vio-Pipe,80,18,38,,,,
81,up,Avenged Sevenfold,A Little Piece of Heaven,93,8,46,,,,
82,down,Deep Purple,Soldier of Fortune,71,15,53,,,,
83,down,Scorpions,Wind of Change (Live),70,34,56,,,,
84,-,Def Leppard,When Love & Hate Collide,-,74,11,,,,
85,up,Scorpions,You & I (Live),95,34,25,,,,
86,down,Weezer,Island In the Sun,78,24,28,,,,
87,-,Survivor,Eye of the Tiger,-,14,49,,,,
88,up,Keane,Everybody's Changing,99,56,31,,,,
89,up,Cake,I Will Survive,100,40,18,,,,
90,-,Secondhand Serenade,Fall for You,-,28,16,,,,
91,-,LINKIN PARK,Faint,-,29,3,,,,
92,down,茄子蛋,浪子回頭,58,25,27,,,,
93,up,Daughtry,What About Now,94,48,9,,,,
94,-,Amy Search,Kalimah Cinta,-,57,3,,,,
95,down,AC/DC,Thunderstruck,77,32,9,70,2019-11-17,63,2019-12-08
96,down,Avenged Sevenfold,Seize the Day,81,11,50,,,,
97,-,Metallica,Sad But True,-,69,14,,,,
98,down,Scorpions,Wind of Change,82,38,16,,,,
99,-,XPDC,Hijau Bumi Tuhan,-,17,6,,,,
100,-,FireHouse,I Live My Life for You,-,37,22,,,,
