Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,2,1,149,,,,
2,up,LINKIN PARK,In the End,3,2,128,,,,
3,down,Avenged Sevenfold,Dear God,1,1,207,,,,
4,up,Eagles,Hotel California,4,1,200,,,,
5,up,Amy Search,Tiada Lagi,5,3,182,,,,
6,up,Harry,Suaramu Syairku,6,1,189,,,,
7,up,Projector Band,Aisyah,9,5,203,,,,
8,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),11,1,165,,,,
9,down,Robbie Williams,Better Man,8,6,184,,,,
10,up,LINKIN PARK,Burn It Down,12,7,193,,,,
11,up,Projector Band,Sudah Ku Tahu,50,1,188,,,,
12,up,LINKIN PARK,Somewhere I Belong,26,9,147,,,,
13,up,Europe,The Final Countdown,14,10,199,,,,
14,up,ONE OK ROCK,Wherever you are,15,8,186,,,,
15,up,U.S.A. for Africa,We Are the World,62,9,183,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,17,9,202,,,,
17,up,Toploader,Dancing In the Moonlight,37,11,185,,,,
18,up,Audioslave,Like a Stone,19,13,173,,,,
19,up,LINKIN PARK,One More Light,48,15,141,,,,
20,up,Khalifah,Hang Pi Mana,20,14,202,,,,
21,up,Syafiq Farhain,Sayang Maafkan Aku,24,17,193,,,,
22,up,Led Zeppelin,Immigrant Song,33,22,186,,,,
23,up,Avenged Sevenfold,Afterlife,70,18,166,,,,
24,up,The Fray,How to Save a Life,25,18,190,,,,
25,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,8,192,,,,
26,up,Projector Band,Meskipun Kau Tahu,27,20,185,,,,
27,up,Journey,Don't Stop Believin',30,20,192,,,,
28,up,Azarra Band,Alalala Sayang,31,16,194,,,,
29,up,Keane,Somewhere Only We Know,35,7,207,,,,
30,up,Elvis Presley,Can't Help Falling In Love,32,18,158,,,,
31,down,The Beatles,Now And Then,13,13,2,,,,
32,up,Rod Stewart,Have I Told You Lately (Unplugged Version),34,22,192,,,,
33,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),36,7,173,,,,
34,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,27,204,,,,
35,up,LINKIN PARK,Papercut,54,32,82,,,,
36,up,XPDC,Semangat Yang Hilang,46,18,117,,,,
37,up,LINKIN PARK,Faint,45,29,94,,,,
38,up,Scorpions,You & I (Live),56,34,135,,,,
39,up,AC/DC,Thunderstruck,42,32,75,70,2019-11-17,63,2019-12-08
40,up,The Calling,Wherever You Will Go,41,11,191,,,,
41,up,Pearl Jam,Last Kiss,57,32,138,,,,
42,up,System Of A Down,B.Y.O.B.,73,25,53,,,,
43,down,Survivor,Eye of the Tiger,23,14,177,,,,
44,up,Chicago,Hard to Say I'm Sorry / Get Away,58,34,163,,,,
45,up,Santana,Smooth (feat. Rob Thomas),49,29,107,,,,
46,down,Deep Purple,Soldier of Fortune,29,15,188,,,,
47,up,Jet,Look What You've Done,55,37,94,,,,
48,up,Evanescence,Bring Me To Life,59,2,191,,,,
49,-,Analisa,Palestin,-,49,1,,,,
50,-,Frozen Crown,Forever,-,50,1,,,,
51,down,Scorpions,Still Loving You,16,10,185,,,,
52,up,Train,Drops of Jupiter,71,34,189,,,,
53,down,Frankie Valli,Can't Take My Eyes Off You,43,28,188,,,,
54,up,FireHouse,I Live My Life for You,64,37,84,,,,
55,up,Yellowcard,Only One,75,31,163,,,,
56,down,LINKIN PARK,Crawling,21,13,123,,,,
57,up,System Of A Down,Chop Suey!,76,34,135,,,,
58,down,The Goo Goo Dolls,Iris,28,19,175,,,,
59,-,Frozen Crown,Victorious,-,59,1,,,,
60,up,XPDC,Hijau Bumi Tuhan,68,17,50,,,,
61,-,Story of the Year,Holding on to You,-,61,1,,,,
62,-,Lifelover,Lethargy,-,62,1,,,,
63,down,Queen,Bohemian Rhapsody,7,1,206,,,,
64,-,The Cranberries,Zombie,-,13,179,,,,
65,up,RADWIMPS,すずめ (feat. 十明),65,1,25,,,,
66,-,Weezer,Island In the Sun,-,24,141,,,,
67,-,LINKIN PARK,Final Masquerade,-,50,19,,,,
68,down,Avenged Sevenfold,Hail to the King,53,28,87,,,,
69,-,Wings,Sayap Illusi,-,25,20,,,,
70,-,XPDC,Titian Perjalanan,-,3,13,,,,
71,-,Disturbed,The Sound of Silence,-,59,7,,,,
72,up,Daughtry,Over You,72,57,20,,,,
