Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mojo,Dahsyat,1,1,27,,,,
2,up,Queen,Bohemian Rhapsody,4,1,30,,,,
3,up,Projector Band,Sudah Ku Tahu,3,1,28,,,,
4,up,Mojo,Romancinta,28,2,25,,,,
5,up,Avenged Sevenfold,Dear God,5,1,28,,,,
6,up,Wings,Ingatkan Dia,6,2,28,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,9,3,30,,,,
8,up,Amy Search,Tiada Lagi,33,3,23,,,,
9,up,Metallica,Nothing Else Matters,12,4,30,,,,
10,down,LINKIN PARK,In the End,7,2,30,,,,
11,down,Harry,Suaramu Syairku,10,1,30,,,,
12,down,Eagles,"Hotel California (Live on MTV, 1994)",8,5,30,,,,
13,up,Metallica,Enter Sandman,15,4,30,,,,
14,up,Robbie Williams,Better Man,14,6,28,,,,
15,up,Avenged Sevenfold,So Far Away,16,3,30,,,,
16,down,3 Doors Down,Here Without You,13,8,30,,,,
17,up,Faizal Tahir,Gemuruh,17,4,30,,,,
18,down,Eagles,Hotel California,2,1,30,,,,
19,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),18,10,29,,,,
20,down,LINKIN PARK,Burn It Down,19,7,29,,,,
21,down,Keane,Somewhere Only We Know,20,7,30,,,,
22,up,Queen,We Are the Champions,32,6,30,,,,
23,down,Metallica,The Unforgiven,21,13,30,,,,
24,up,Guns N' Roses,November Rain,27,13,30,,,,
25,down,Deep Purple,Soldier of Fortune,22,15,25,,,,
26,down,Evanescence,Bring Me To Life,24,2,30,,,,
27,down,Scorpions,Still Loving You,26,10,24,,,,
28,down,U.S.A. for Africa,We Are the World,23,9,28,,,,
29,up,Europe,The Final Countdown,60,10,27,,,,
30,down,Khalifah,Hang Pi Mana,29,14,26,,,,
31,down,4 Non Blondes,What's Up?,30,16,30,,,,
32,up,Queen,We Will Rock You,59,13,30,,,,
33,up,Queen,I Want To Break Free,51,21,29,,,,
34,down,The Police,Every Breath You Take,25,7,30,,,,
35,down,Coldplay,The Scientist,31,19,26,,,,
36,down,OneRepublic,Apologize,35,28,30,,,,
37,down,Journey,Don't Stop Believin',36,20,28,,,,
38,down,Coldplay,In My Place,34,31,30,,,,
39,up,Metallica,Fade to Black (Remastered),91,39,27,,,,
40,up,Coldplay,Clocks,72,26,30,,,,
41,down,LINKIN PARK,Crawling,39,13,27,,,,
42,down,The Fray,How to Save a Life,40,18,26,,,,
43,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),55,8,26,,,,
44,down,Projector Band,Meskipun Kau Tahu,41,20,28,,,,
45,down,The Cranberries,Zombie,44,13,30,,,,
46,up,The Calling,Wherever You Will Go,80,11,25,,,,
47,down,Train,Drops of Jupiter,42,34,28,,,,
48,up,Led Zeppelin,Stairway to Heaven,61,26,30,,,,
49,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,43,27,29,,,,
50,up,Avenged Sevenfold,Seize the Day,57,12,26,,,,
51,-,envy,A Far-Off Reason,-,51,1,,,,
52,-,Tom Petty,Free Fallin',-,52,2,,,,
53,-,AmaLee,"Polaris (From ""My Hero Academia"")",-,53,1,,,,
54,-,Ten Second Songs,Psychosocial Nightcall,-,54,1,,,,
55,-,ALESTI,Take the Pain Away (feat. Rory Rodriguez),-,55,1,,,,
56,-,PelleK,"The Hero (From ""One Punch Man"") [feat. Raon Lee]",-,56,1,,,,
57,up,Azarra Band,Alalala Sayang,82,16,27,,,,
58,up,Led Zeppelin,Immigrant Song,90,22,25,,,,
59,down,Sting,Desert Rose,50,43,27,,,,
60,up,The Beatles,Hey Jude (2015 Stereo Mix),62,38,30,,,,
61,down,Eric Clapton,Tears In Heaven,54,37,29,,,,
62,up,Avenged Sevenfold,A Little Piece of Heaven,63,18,19,,,,
63,up,Dire Straits,Sultans of Swing,77,20,30,,,,
64,down,The Goo Goo Dolls,Iris,56,19,18,,,,
65,up,Wang Feng,當我想你的時候,92,41,28,,,,
66,up,Scorpions,Wind of Change (Live),93,34,29,,,,
67,up,Frankie Valli,Can't Take My Eyes Off You,88,28,23,,,,
68,-,Avenged Sevenfold,Afterlife,-,18,19,,,,
69,up,Yellowcard,Only One,85,31,20,,,,
70,down,Halim Ahmad & Furqan Fawwaz,Lembaran Juzuk Cinta,11,11,2,,,,
71,up,Snow Patrol,Chasing Cars,94,37,22,,,,
72,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,7,21,,,,
73,-,Pearl Jam,Last Kiss,-,32,24,,,,
74,-,Radio Company,All Our Own,-,74,1,,,,
75,-,Cradle of Filth,Lustmord and Wargasm (The Lick of Carnivorous Winds) [Remixed and Remastered],-,75,1,,,,
76,-,AmaLee,"MUKANJYO (from ""Vinland Saga"") [feat. Broken]",-,76,1,,,,
77,-,Immortal,The Call of the Wintermoon,-,77,1,,,,
78,-,Poppy,Nothing I Need,-,78,1,,,,
79,-,Khadaver,Technofuneral,-,79,1,,,,
80,-,Motörhead,Sympathy For the Devil (Cover),-,80,1,,,,
81,-,Restraint,Still Believe,-,81,1,,,,
82,down,Andra And The Backbone,Sempurna,38,5,30,,,,
83,-,ame_no_parade,Morning,-,83,1,,,,
84,-,White Lion,Living On The Edge,-,84,1,,,,
85,down,Guns N' Roses,Don't Cry (Original),52,32,28,,,,
86,up,Chicago,Hard to Say I'm Sorry / Get Away,99,34,26,,,,
87,-,Neil Young,Over and Over,-,87,1,,,,
88,-,Neil Young,F*!#In' Up,-,88,1,,,,
89,-,John Mayer,Clarity (Live),-,89,1,,,,
90,-,New Empire,A Little Braver,-,47,11,,,,
91,up,FireHouse,I Live My Life for You,98,37,13,,,,
92,up,Creed,One Last Breath,100,37,24,,,,
93,-,AC/DC,Back In Black,-,25,10,,,,
94,-,Avenged Sevenfold,Hail to the King,-,28,10,,,,
95,-,Weezer,Island In the Sun,-,24,10,,,,
96,-,Journey,Faithfully,-,50,6,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,71,42,29,,,,
98,-,Mr. Big,Wild World (Remastered),-,87,5,,,,
99,down,Metallica,One,87,61,9,,,,
100,-,Extreme,More Than Words,-,70,8,,,,
