Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,3,1,195,,,,
2,down,Projector Band,Sudah Ku Tahu,1,1,177,,,,
3,up,LINKIN PARK,In the End,4,2,116,,,,
4,up,Avenged Sevenfold,So Far Away,6,3,188,,,,
5,up,Projector Band,Aisyah,8,5,191,,,,
6,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),10,1,153,,,,
7,up,LINKIN PARK,Burn It Down,9,7,183,,,,
8,up,ONE OK ROCK,Wherever you are,12,8,176,,,,
9,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),57,8,182,,,,
10,up,Europe,The Final Countdown,14,10,187,,,,
11,-,LINKIN PARK,Numb,-,1,137,,,,
12,up,Scorpions,Still Loving You,15,10,173,,,,
13,up,U.S.A. for Africa,We Are the World,16,9,172,,,,
14,up,Survivor,Eye of the Tiger,18,14,165,,,,
15,up,Khalifah,Hang Pi Mana,19,14,190,,,,
16,up,Avenged Sevenfold,Seize the Day,22,12,171,,,,
17,up,LINKIN PARK,Crawling,23,13,111,,,,
18,up,Deep Purple,Soldier of Fortune,21,15,178,,,,
19,up,Queen,Bohemian Rhapsody,34,1,194,,,,
20,up,Audioslave,Like a Stone,24,13,161,,,,
21,-,Harry,Suaramu Syairku,-,1,177,,,,
22,-,LINKIN PARK,Somewhere I Belong,-,9,136,,,,
23,up,Syafiq Farhain,Sayang Maafkan Aku,26,17,181,,,,
24,up,The Fray,How to Save a Life,28,18,178,,,,
25,up,Avenged Sevenfold,A Little Piece of Heaven,46,17,157,,,,
26,up,Projector Band,Meskipun Kau Tahu,30,20,174,,,,
27,up,XPDC,Semangat Yang Hilang,29,18,106,,,,
28,up,Elvis Presley,Can't Help Falling In Love,36,18,146,,,,
29,up,Journey,Don't Stop Believin',31,20,181,,,,
30,down,Eagles,Hotel California,2,1,190,,,,
31,up,Yellowcard,Only One,43,31,155,,,,
32,up,Azarra Band,Alalala Sayang,33,16,184,,,,
33,up,Rod Stewart,Have I Told You Lately (Unplugged Version),70,22,180,,,,
34,up,Evanescence,Bring Me To Life,35,2,179,,,,
35,down,Amy Search,Tiada Lagi,5,3,172,,,,
36,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,27,192,,,,
37,up,Scorpions,You & I (Live),45,34,123,,,,
38,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),39,7,161,,,,
39,down,Keane,Somewhere Only We Know,27,7,195,,,,
40,up,AC/DC,Back In Black,47,25,99,,,,
41,up,Frankie Valli,Can't Take My Eyes Off You,41,28,176,,,,
42,up,The Calling,Wherever You Will Go,42,11,179,,,,
43,down,Butterfingers,Vio-Pipe,32,18,163,,,,
44,up,AC/DC,Thunderstruck,55,32,65,70,2019-11-17,63,2019-12-08
45,down,Robbie Williams,Better Man,7,6,172,,,,
46,up,Chicago,Hard to Say I'm Sorry / Get Away,48,34,152,,,,
47,up,Pearl Jam,Last Kiss,49,32,127,,,,
48,down,Jet,Look What You've Done,40,37,82,,,,
49,up,Santana,Smooth (feat. Rob Thomas),64,29,95,,,,
50,-,melissa,Pendirian,-,50,1,,,,
51,-,"Kim Jong Kook, TJ, Cha Tae-hyun, Hong Kyung Min, 홍경인 & Kang Hoon","And, Go on",-,51,1,,,,
52,-,The Sock Hoppers,Red River Rock '81,-,52,1,,,,
53,-,Dewa 19,Rosanna (feat. Jeff Scott Soto),-,53,1,,,,
54,-,Crown the Empire,Superstar (feat. Remington Leith),-,54,1,,,,
55,down,Toploader,Dancing In the Moonlight,13,11,176,,,,
56,down,LINKIN PARK,CASTLE OF GLASS,11,9,190,,,,
57,up,FireHouse,I Live My Life for You,67,37,74,,,,
58,down,LINKIN PARK,One More Light,17,15,132,,,,
59,up,Simple Plan,Perfect,66,40,21,,,,
60,-,Led Zeppelin,Immigrant Song,-,22,176,,,,
61,down,The Goo Goo Dolls,Iris,25,19,164,,,,
62,down,Avenged Sevenfold,Afterlife,20,18,157,,,,
63,up,Wings,Sayap Illusi,71,25,17,,,,
64,-,amazarashi,アンチノミー,-,64,1,,,,
65,-,Search,Kau Pergi,-,65,1,,,,
66,-,Crown the Empire,"Oh, Catastrophe",-,66,1,,,,
67,-,Alice In Chains,Again (Live),-,67,1,,,,
68,-,Search,Gelora Cintaku,-,68,1,,,,
69,-,ICE NINE KILLS,The Shower Scene,-,69,1,,,,
70,-,Alice In Chains,Man In the Box (Live),-,70,1,,,,
71,down,LINKIN PARK,Papercut,44,32,72,,,,
72,-,ウルフルズ,バンザイ~好きでよかった~,-,72,1,,,,
73,-,Elvis Presley & The Jordanaires,Treat Me Nice,-,73,1,,,,
74,down,Avenged Sevenfold,Hail to the King,63,28,77,,,,
75,down,XPDC,Hijau Bumi Tuhan,58,17,44,,,,
76,down,LINKIN PARK,Faint,37,29,86,,,,
77,-,Scorpions,Always Somewhere (Live),-,52,22,,,,
78,down,System Of A Down,B.Y.O.B.,54,25,45,,,,
79,down,Train,Drops of Jupiter,56,34,180,,,,
80,down,Cake,I Will Survive,69,40,101,,,,
81,-,Daughtry,Over You,-,57,15,,,,
82,down,System Of A Down,Radio/Video,72,25,8,,,,
83,down,System Of A Down,Chop Suey!,50,34,125,,,,
84,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,5,,,,
85,-,RADWIMPS,すずめ (feat. 十明),-,1,20,,,,
