Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),1,1,10,,,,
2,up,Eagles,Hotel California,3,1,42,,,,
3,up,Mojo,Romancinta,16,2,34,,,,
4,down,Queen,Bohemian Rhapsody,2,1,42,,,,
5,down,Wings,Ingatkan Dia,4,2,39,,,,
6,up,Avenged Sevenfold,Dear God,8,1,40,,,,
7,down,LINKIN PARK,In the End,5,2,42,,,,
8,-,DREAMCATCHER,BOCA,-,8,1,,,,
9,up,Amy Search,Tiada Lagi,28,3,33,,,,
10,down,Eagles,"Hotel California (Live on MTV, 1994)",6,5,42,,,,
11,up,Metallica,Nothing Else Matters,14,4,42,,,,
12,down,Harry,Suaramu Syairku,10,1,42,,,,
13,down,3 Doors Down,Here Without You,9,8,42,,,,
14,up,Metallica,Enter Sandman,19,4,42,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,7,3,42,,,,
16,down,Andra And The Backbone,Sempurna,11,5,42,,,,
17,down,Robbie Williams,Better Man,12,6,39,,,,
18,up,Projector Band,Sudah Ku Tahu,29,1,39,,,,
19,up,Avenged Sevenfold,So Far Away,43,3,40,,,,
20,down,Queen,We Are the Champions,17,6,42,,,,
21,down,Projector Band,Aisyah,15,5,36,,,,
22,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),44,10,41,,,,
23,down,Faizal Tahir,Gemuruh,13,4,42,,,,
24,down,LINKIN PARK,Burn It Down,18,7,41,,,,
25,down,Guns N' Roses,November Rain,22,13,42,,,,
26,down,Keane,Somewhere Only We Know,21,7,42,,,,
27,down,Evanescence,Bring Me To Life,20,2,42,,,,
28,down,Deep Purple,Soldier of Fortune,23,15,36,,,,
29,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),27,8,37,,,,
30,down,LINKIN PARK,CASTLE OF GLASS,26,9,41,,,,
31,up,Metallica,The Unforgiven,35,13,42,,,,
32,down,4 Non Blondes,What's Up?,25,16,42,,,,
33,down,Survivor,Eye of the Tiger,32,14,32,,,,
34,up,Scorpions,Wind of Change (Live),86,34,39,,,,
35,down,Khalifah,Hang Pi Mana,31,14,38,,,,
36,up,LINKIN PARK,Crawling,37,13,39,,,,
37,down,Europe,The Final Countdown,36,10,39,,,,
38,up,Toploader,Dancing In the Moonlight,55,11,36,,,,
39,up,Projector Band,Meskipun Kau Tahu,40,20,38,,,,
40,up,Frankie Valli,Can't Take My Eyes Off You,46,28,35,,,,
41,up,Led Zeppelin,Stairway to Heaven,50,26,42,,,,
42,down,The Fray,How to Save a Life,39,18,37,,,,
43,down,The Cranberries,Zombie,42,13,42,,,,
44,down,Azarra Band,Alalala Sayang,34,16,39,,,,
45,up,The Police,Every Breath You Take,49,7,42,,,,
46,down,ONE OK ROCK,Wherever you are,33,8,37,,,,
47,up,Avenged Sevenfold,Seize the Day,60,11,34,,,,
48,down,Audioslave,Like a Stone,45,13,24,,,,
49,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,48,27,41,,,,
50,up,The Beatles,Hey Jude (2015 Stereo Mix),51,38,42,,,,
51,down,Rod Stewart,Have I Told You Lately (Unplugged Version),47,22,41,,,,
52,up,Pearl Jam,Last Kiss,69,32,29,,,,
53,-,LINKIN PARK,Papercut,-,32,20,,,,
54,down,Queen,We Will Rock You,30,13,42,,,,
55,down,Guns N' Roses,Don't Cry (Original),52,32,40,,,,
56,down,Dire Straits,Sultans of Swing,54,20,42,,,,
57,down,Led Zeppelin,Immigrant Song,53,22,35,,,,
58,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),63,7,28,,,,
59,down,Wang Feng,當我想你的時候,56,41,39,,,,
60,up,Avenged Sevenfold,Afterlife,83,18,27,,,,
61,up,Sting,Desert Rose,88,43,37,,,,
62,down,Metallica,Fade to Black (Remastered),57,39,39,,,,
63,up,Avenged Sevenfold,A Little Piece of Heaven,94,8,29,,,,
64,down,Secondhand Serenade,Fall for You,58,28,5,,,,
65,down,Queen,I Want To Break Free,41,21,41,,,,
66,up,System Of A Down,Chop Suey!,90,34,36,,,,
67,up,Keane,Everybody's Changing,87,56,23,,,,
68,up,New Empire,A Little Braver,91,47,14,,,,
69,-,Led Zeppelin,Ten Years Gone,-,69,1,,,,
70,-,Peter Gabriel,In Your Eyes,-,70,1,,,,
71,-,[Q]brick,Devil in Your Six,-,71,1,,,,
72,-,Limp Bizkit,Faith,-,72,1,,,,
73,-,Sivert Høyem,Prisoner of the Road (Live),-,73,1,,,,
74,-,Vaundy,東京フラッシュ,-,70,1,,,,
75,-,DREAMCATCHER,Can't get you out of my mind,-,75,1,,,,
76,-,The Rolling Stones,Can't You Hear Me Knocking (Alternate Version),-,76,1,,,,
77,-,DREAMCATCHER,Break the Wall,-,77,1,,,,
78,-,Sunship,Try Me Out,-,78,1,,,,
79,-,LIVE,Call Me a Fool,-,79,1,,,,
80,-,LIVE,Transmit Your Love,-,80,1,,,,
81,-,Lisa Stansfield,All Around the World (Long Version),-,81,1,,,,
82,down,Scorpions,Still Loving You,61,10,33,,,,
83,down,Syafiq Farhain,Sayang Maafkan Aku,38,17,37,,,,
84,up,Queen,Don't Stop Me Now,89,52,26,,,,
85,-,System Of A Down,B.Y.O.B.,-,25,7,,,,
86,up,AC/DC,Back In Black,96,25,16,,,,
87,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,52,6,,,,
88,down,Weezer,Island In the Sun,68,24,15,,,,
89,up,Nirvana,The Man Who Sold the World (MTV Unplugged),93,53,19,,,,
90,-,Led Zeppelin,Stairway to Heaven,-,70,9,,,,
91,up,Wang Feng,春天里,98,67,22,,,,
92,down,The Calling,Wherever You Will Go,85,11,36,,,,
93,-,XPDC,Hijau Bumi Tuhan,-,17,2,,,,
94,-,Butterfingers,Vio-Pipe,-,18,24,,,,
95,up,Snow Patrol,Chasing Cars,97,37,30,,,,
96,-,Hujan,Bila Aku Sudah Tiada,-,67,3,,,,
97,-,Yellowcard,Only One,-,31,26,,,,
98,down,Creed,One Last Breath,71,37,31,,,,
99,-,Elvis Presley,Can't Help Falling In Love,-,18,26,,,,
100,-,The Rock,Munajat Cinta,-,97,1,,,,
