Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,76,,,,
2,up,Queen,Bohemian Rhapsody,3,1,76,,,,
3,down,Mojo,Dahsyat,1,1,63,,,,
4,up,LINKIN PARK,Numb,4,1,27,,,,
5,-,ONE OK ROCK,Renegades,-,2,1,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,3,76,,,,
7,down,Eagles,"Hotel California (Live on MTV, 1994)",5,5,76,,,,
8,up,Metallica,Nothing Else Matters,9,4,76,,,,
9,down,Faizal Tahir,Gemuruh,7,4,76,,,,
10,up,3 Doors Down,Here Without You,10,8,76,,,,
11,up,Metallica,Enter Sandman,12,4,76,,,,
12,down,Avenged Sevenfold,So Far Away,11,3,74,,,,
13,down,Andra And The Backbone,Sempurna,8,5,76,,,,
14,down,Oasis,Don't Look Back In Anger,13,8,33,,,,
15,up,Keane,Somewhere Only We Know,19,7,76,,,,
16,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),15,10,72,,,,
17,up,Guns N' Roses,November Rain,22,13,76,,,,
18,up,LINKIN PARK,Burn It Down,58,7,72,,,,
19,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),14,1,43,,,,
20,up,Queen,We Are the Champions,43,6,76,,,,
21,up,Metallica,The Unforgiven,27,13,76,,,,
22,down,Oasis,Wonderwall,17,17,33,,,,
23,down,Evanescence,Bring Me To Life,18,2,70,,,,
24,down,Avenged Sevenfold,Dear God,16,1,74,,,,
25,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),20,8,68,,,,
26,down,Europe,The Final Countdown,24,10,71,,,,
27,down,LINKIN PARK,Somewhere I Belong,26,9,26,,,,
28,down,The Cranberries,Zombie,25,13,76,,,,
29,up,Khalifah,Hang Pi Mana,32,14,71,,,,
30,down,U.S.A. for Africa,We Are the World,29,9,66,,,,
31,up,Survivor,Eye of the Tiger,33,14,62,,,,
32,up,ONE OK ROCK,Wherever you are,34,8,69,,,,
33,-,Projector Band,Sudah Ku Tahu,-,1,69,,,,
34,down,The Police,Every Breath You Take,21,7,76,,,,
35,up,Queen,We Will Rock You,39,13,76,,,,
36,up,Train,Drops of Jupiter,68,34,68,,,,
37,down,Queen,I Want To Break Free,31,21,75,,,,
38,down,Eric Clapton,Wonderful Tonight,35,27,31,,,,
39,down,Syafiq Farhain,Sayang Maafkan Aku,36,17,68,,,,
40,up,Led Zeppelin,Stairway to Heaven,41,26,76,,,,
41,down,4 Non Blondes,What's Up?,30,16,76,,,,
42,up,Journey,Don't Stop Believin',79,20,70,,,,
43,up,Led Zeppelin,Immigrant Song,59,22,63,,,,
44,down,Audioslave,Like a Stone,42,13,50,,,,
45,up,Projector Band,Meskipun Kau Tahu,45,20,67,,,,
46,up,Santana,Smooth (feat. Rob Thomas),82,29,27,,,,
47,down,LINKIN PARK,One More Light,38,15,22,,,,
48,up,The Goo Goo Dolls,Iris,53,19,55,,,,
49,down,Azarra Band,Alalala Sayang,47,16,73,,,,
50,-,Robbie Williams,Better Man,-,6,68,,,,
51,up,Dire Straits,Sultans of Swing,60,20,76,,,,
52,down,Guns N' Roses,Don't Cry (Original),40,32,73,,,,
53,-,BumiPutra Rockers (BPR),Silaturrahim,-,53,1,,,,
54,-,04 Limited Sazabys,Squall,-,54,1,,,,
55,-,Ensiferum,Into Battle,-,55,1,,,,
56,-,Pink Floyd,Goodbye Cruel World,-,56,1,,,,
