Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mojo,Dahsyat,4,1,89,,,,
2,up,Eagles,Hotel California,2,1,138,,,,
3,up,LINKIN PARK,Numb,7,1,86,,,,
4,down,Queen,Bohemian Rhapsody,3,1,138,,,,
5,up,LINKIN PARK,In the End,8,2,61,,,,
6,up,Amy Search,Tiada Lagi,88,3,116,,,,
7,up,Eagles,"Hotel California (Live on MTV, 1994)",9,5,137,,,,
8,up,Steelheart,She's Gone,10,8,25,,,,
9,up,Robbie Williams,Better Man,11,6,126,,,,
10,down,Avenged Sevenfold,Dear God,6,1,137,,,,
11,up,Harry,Suaramu Syairku,13,1,126,,,,
12,up,3 Doors Down,Here Without You,14,8,138,,,,
13,up,Keane,Somewhere Only We Know,26,7,138,,,,
14,up,Oasis,Don't Look Back In Anger,18,8,95,,,,
15,up,Projector Band,Aisyah,19,5,133,,,,
16,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),20,1,99,,,,
17,up,LINKIN PARK,Burn It Down,21,7,132,,,,
18,down,Metallica,Nothing Else Matters,12,5,42,,,,
19,down,Metallica,Enter Sandman,17,6,42,,,,
20,up,Oasis,Wonderwall,24,17,95,,,,
21,up,Deep Purple,Soldier of Fortune,22,15,125,,,,
22,up,The Police,Every Breath You Take,23,7,138,,,,
23,up,Europe,The Final Countdown,33,10,129,,,,
24,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),28,8,127,,,,
25,up,ONE OK ROCK,Wherever you are,35,8,129,,,,
26,down,Queen,We Are the Champions,16,6,138,,,,
27,up,4 Non Blondes,What's Up?,32,16,138,,,,
28,down,Måneskin,Beggin,1,1,55,,,,
29,up,Weezer,Island In the Sun,42,24,105,,,,
30,up,LINKIN PARK,Somewhere I Belong,30,9,83,,,,
31,up,Toploader,Dancing In the Moonlight,65,11,119,,,,
32,up,Metallica,The Unforgiven,34,19,42,,,,
33,-,XPDC,Apa Nak Dikata,-,33,1,,,,
34,up,Metallica,Master of Puppets,52,34,2,,,,
35,-,The Surf Dawgs,"Surf Rider (Theme from ""Pulp Fiction"")",-,35,1,,,,
36,-,FLOW,Sign,-,36,2,,,,
37,up,The Cranberries,Zombie,47,13,138,,,,
38,up,Eric Clapton,Wonderful Tonight,40,27,92,,,,
39,down,Projector Band,Sudah Ku Tahu,5,1,127,,,,
40,down,Survivor,Eye of the Tiger,38,14,112,,,,
41,-,LINKIN PARK,One More Light,-,15,77,,,,
42,down,Khalifah,Hang Pi Mana,41,14,132,,,,
43,down,Evanescence,Bring Me To Life,37,2,132,,,,
44,down,Queen,I Want To Break Free,36,21,137,,,,
45,up,Queen,We Will Rock You,66,13,138,,,,
46,down,LINKIN PARK,CASTLE OF GLASS,29,9,134,,,,
47,-,Children of Bodom,Angels Don't Kill,-,47,1,,,,
48,-,Shiga Lin,Yellow Fever (Shiga Version),-,48,1,,,,
49,-,Kris,Tiara,-,5,1,,,,
50,-,XPDC,Apa Nak Dikata,-,50,1,,,,
51,down,Avenged Sevenfold,So Far Away,15,3,133,,,,
52,-,The Lively Ones,Surf Rider,-,52,1,,,,
53,-,Beast in Black,Beast in Black,-,53,1,,,,
54,-,Bring Me The Horizon,sTraNgeRs,-,54,1,,,,
55,up,Secondhand Serenade,Fall for You,91,28,76,,,,
56,-,Sabaton,En livstid i krig,-,56,1,,,,
57,-,Eluveitie,Aidus,-,57,1,,,,
58,-,Bloodhunter,A Twist of Fate to Come,-,58,1,,,,
59,down,Scorpions,Still Loving You,27,10,121,,,,
60,-,Disquiet & Vicky Psarakis,Wrecked,-,60,1,,,,
61,-,Visions of Atlantis,Legion of the Seas,-,61,1,,,,
62,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),76,7,110,,,,
63,down,Led Zeppelin,Immigrant Song,61,22,120,,,,
64,-,Visions of Atlantis,Master The Hurricane,-,64,1,,,,
65,down,LINKIN PARK,Crawling,43,13,58,,,,
66,-,Septicflesh,Hierophant,-,66,1,,,,
67,-,Glasya,From Enemy to Hero,-,67,1,,,,
68,-,Solarus,A Dance With Tragedy (feat. Vicky Psarakis),-,68,1,,,,
69,-,Serious Black,Out of the Ashes,-,69,1,,,,
70,-,Rhapsody of Fire,Chains of Destiny,-,70,1,,,,
71,-,Once Human,Scar Weaver,-,71,1,,,,
72,-,Deathless Legacy,Your Blood is Mine (feat. Steve Sylvester),-,72,1,,,,
73,-,Slaughter to Prevail,Bratva,-,73,1,,,,
74,-,Butcher Babies,Last Dance,-,74,1,,,,
75,-,Burning Witches,Flight of the Valkyries,-,75,1,,,,
76,-,Burning Witches,The Witch of the North,-,76,1,,,,
77,-,Attila,Anxiety,-,77,1,,,,
78,-,Bloodbound,Creatures of the Dark Realm,-,78,1,,,,
79,up,Hyper Act,Harapan,92,19,39,,,,
80,-,Belphegor,Necrodaemon Terrorsathan (2020),-,80,1,,,,
81,-,Visions of Atlantis,The Deep & The Dark (Live),-,81,1,,,,
82,-,Powerwolf,Killers With The Cross (Live),-,82,1,,,,
83,-,Powerwolf,Killers With the Cross,-,83,1,,,,
84,-,Volturian,In a Heartbeat,-,84,1,,,,
85,-,Volturian,The Killing Joke,-,85,1,,,,
86,-,Frantic Amber,Scorched Earth,-,86,1,,,,
87,-,Belphegor,Baphomet,-,87,1,,,,
88,-,Rammstein,DU HAST (LIVE),-,88,1,,,,
89,-,Fit for a King,When Everything Means Nothing,-,89,1,,,,
90,-,Evil Hunter,Surf the Waves,-,90,1,,,,
91,-,Within Temptation,Whole World is Watching (feat. Piotr Rogucki),-,91,1,,,,
92,-,Angra,Nova Era,-,92,1,,,,
93,-,Butcher Babies,Monsters Ball,-,93,1,,,,
94,-,Ouroboros,Absent from Entity,-,94,1,,,,
95,-,Ouroboros,Sea to Summit,-,95,1,,,,
96,down,U.S.A. for Africa,We Are the World,31,9,121,,,,
97,-,Deicide,They Are the Children of the Underworld,-,97,1,,,,
98,down,Syafiq Farhain,Sayang Maafkan Aku,45,17,126,,,,
99,down,Miles Guo,Hcoin to the Moon,48,1,30,,,,
100,down,KANA-BOON,シルエット,51,34,32,,,,
