Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,70,,,,
2,up,Mojo,Dahsyat,3,1,57,,,,
3,down,Eagles,Hotel California,1,1,70,,,,
4,up,Faizal Tahir,Gemuruh,12,4,70,,,,
5,down,Projector Band,Sudah Ku Tahu,4,1,64,,,,
6,up,LINKIN PARK,Numb,6,1,21,,,,
7,down,Avenged Sevenfold,Dear God,5,1,68,,,,
8,up,Amy Search,Tiada Lagi,8,3,57,,,,
9,down,Metallica,Nothing Else Matters,7,4,70,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,3,70,,,,
11,up,Eagles,"Hotel California (Live on MTV, 1994)",27,5,70,,,,
12,down,Metallica,Enter Sandman,10,4,70,,,,
13,up,Queen,We Are the Champions,25,6,70,,,,
14,down,Andra And The Backbone,Sempurna,11,5,70,,,,
15,up,3 Doors Down,Here Without You,15,8,70,,,,
16,down,Robbie Williams,Better Man,13,6,65,,,,
17,down,Avenged Sevenfold,So Far Away,14,3,68,,,,
18,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),19,10,66,,,,
19,down,Projector Band,Aisyah,17,5,64,,,,
20,down,Oasis,Don't Look Back In Anger,16,8,27,,,,
21,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),20,1,38,,,,
22,down,LINKIN PARK,Burn It Down,21,7,66,,,,
23,down,Metallica,The Unforgiven,22,13,70,,,,
24,up,Keane,Somewhere Only We Know,24,7,70,,,,
25,down,Oasis,Wonderwall,23,17,27,,,,
26,-,Modern Gank,Romeomu,-,26,1,,,,
27,-,RichaadEB,Bad Apple!! (feat. Cristina Vee) [Japanese Remaster],-,27,1,,,,
28,up,U.S.A. for Africa,We Are the World,29,9,60,,,,
29,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),26,8,62,,,,
30,up,LINKIN PARK,Somewhere I Belong,31,9,20,,,,
31,down,The Cranberries,Zombie,30,13,70,,,,
32,down,Europe,The Final Countdown,18,10,65,,,,
33,down,Guns N' Roses,November Rain,28,13,70,,,,
34,up,LINKIN PARK,CASTLE OF GLASS,91,9,69,,,,
35,up,Queen,We Will Rock You,57,13,70,,,,
36,down,Khalifah,Hang Pi Mana,34,14,65,,,,
37,up,Queen,I Want To Break Free,65,21,69,,,,
38,down,The Police,Every Breath You Take,33,7,70,,,,
39,down,4 Non Blondes,What's Up?,32,16,70,,,,
40,up,Dire Straits,Sultans of Swing,62,20,70,,,,
41,down,Syafiq Farhain,Sayang Maafkan Aku,36,17,63,,,,
42,down,Eric Clapton,Wonderful Tonight,39,27,25,,,,
43,up,Train,Drops of Jupiter,78,34,64,,,,
44,up,Led Zeppelin,Stairway to Heaven,46,26,70,,,,
45,up,Rod Stewart,Have I Told You Lately (Unplugged Version),48,22,67,,,,
46,up,Projector Band,Meskipun Kau Tahu,47,20,61,,,,
47,up,Journey,Don't Stop Believin',52,20,66,,,,
48,down,Avenged Sevenfold,Seize the Day,37,12,59,,,,
49,-,Def Leppard,Fractured Love,-,49,1,,,,
50,up,Creed,One Last Breath,68,37,53,,,,
51,up,Led Zeppelin,Immigrant Song,66,22,57,,,,
52,up,Elvis Presley,Can't Help Falling In Love,60,18,52,,,,
53,up,Weezer,Island In the Sun,56,24,38,,,,
54,down,Azarra Band,Alalala Sayang,51,16,67,,,,
55,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,53,27,69,,,,
56,up,Chicago,Hard to Say I'm Sorry / Get Away,84,34,52,,,,
57,down,The Beatles,Hey Jude (2015 Stereo Mix),55,38,70,,,,
58,down,Eric Clapton,Tears In Heaven,50,37,65,,,,
59,down,Guns N' Roses,Don't Cry (Original),58,32,67,,,,
60,down,Oasis,Stand By Me,54,44,26,,,,
61,up,Avenged Sevenfold,Afterlife,82,18,51,,,,
62,up,The Goo Goo Dolls,Iris,64,19,49,,,,
63,up,Yellowcard,Only One,75,31,49,,,,
64,up,Snow Patrol,Chasing Cars,76,37,53,,,,
65,down,The Calling,Wherever You Will Go,63,11,60,,,,
66,up,Butterfingers,Vio-Pipe,67,18,47,,,,
67,up,Sting,Desert Rose,80,43,64,,,,
68,up,Santana,Smooth (feat. Rob Thomas),89,29,24,,,,
69,-,Keane,Everybody's Changing,-,56,37,,,,
70,up,LINKIN PARK,Faint,93,29,11,,,,
71,-,XPDC,Semangat Yang Hilang,-,18,24,,,,
72,down,Metallica,Fade to Black (Remastered),59,39,64,,,,
73,up,Avenged Sevenfold,A Little Piece of Heaven,90,18,54,,,,
74,-,Scorpions,Still Loving You,-,10,59,,,,
75,-,Queen,Don't Stop Me Now,-,52,45,,,,
76,up,AC/DC,Back In Black,95,25,29,,,,
77,up,Journey,Faithfully,94,50,9,,,,
78,-,Chicago,You're the Inspiration,-,52,5,,,,
79,up,Nirvana,The Man Who Sold the World (MTV Unplugged),97,53,39,,,,
80,-,Guns N' Roses,Knockin' On Heaven's Door,-,42,65,,,,
81,up,Scorpions,Wind of Change (Live),81,34,66,,,,
82,down,LINKIN PARK,One More Light,38,15,19,,,,
83,-,AC/DC,Thunderstruck,-,32,11,70,2019-11-17,63,2019-12-08
84,-,FireHouse,I Live My Life for You,-,37,29,,,,
85,-,Jet,Look What You've Done,-,37,26,,,,
86,-,Evanescence,Bring Me To Life,-,2,64,,,,
87,-,Evanescence,My Immortal (Band Version),-,44,1,,,,
88,down,Secondhand Serenade,Fall for You,61,28,24,,,,
89,-,Metallica,One,-,61,17,,,,
90,up,Deep Purple,Smoke On the Water (1997 Remaster),98,67,24,,,,
91,-,Scorpions,Wind of Change,-,38,19,,,,
92,-,Aris,Lamunan Terhenti,-,65,19,,,,
93,-,New Empire,A Little Braver,-,47,26,,,,
94,-,茄子蛋,浪子回頭,-,25,34,,,,
95,-,Queen,Under Pressure (feat. David Bowie),-,53,9,,,,
96,-,Amy Search,Kalimah Cinta,-,57,4,,,,
97,down,Yuna,Gelora Jiwa,35,35,3,,,,
98,-,Scorpions,Always Somewhere (Live),-,52,5,,,,
99,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),99,80,12,,,,
100,-,Queen,Radio Ga Ga,-,65,17,,,,
