Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mojo,Dahsyat,1,1,60,,,,
2,up,Projector Band,Sudah Ku Tahu,3,1,67,,,,
3,up,Mojo,Romancinta,4,2,56,,,,
4,up,Wings,Ingatkan Dia,5,2,68,,,,
5,up,Metallica,Enter Sandman,19,4,73,,,,
6,up,LINKIN PARK,Numb,6,1,24,,,,
7,down,Queen,Bohemian Rhapsody,2,1,73,,,,
8,up,Amy Search,Tiada Lagi,9,3,60,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",18,5,73,,,,
10,up,Metallica,Nothing Else Matters,16,4,73,,,,
11,down,Avenged Sevenfold,So Far Away,8,3,71,,,,
12,up,Harry,Suaramu Syairku,34,1,67,,,,
13,down,Andra And The Backbone,Sempurna,10,5,73,,,,
14,down,Faizal Tahir,Gemuruh,12,4,73,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,11,3,73,,,,
16,down,Projector Band,Aisyah,13,5,67,,,,
17,down,Eagles,Hotel California,7,1,73,,,,
18,up,Evanescence,Bring Me To Life,23,2,67,,,,
19,up,3 Doors Down,Here Without You,31,8,73,,,,
20,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),14,10,69,,,,
21,up,Metallica,The Unforgiven,38,13,73,,,,
22,down,LINKIN PARK,Burn It Down,15,7,69,,,,
23,down,Keane,Somewhere Only We Know,17,7,73,,,,
24,-,Deep Purple,Soldier of Fortune,-,15,62,,,,
25,up,Guns N' Roses,November Rain,27,13,73,,,,
26,down,LINKIN PARK,Somewhere I Belong,21,9,23,,,,
27,up,The Cranberries,Zombie,35,13,73,,,,
28,up,Oasis,Don't Look Back In Anger,39,8,30,,,,
29,down,Avenged Sevenfold,Dear God,20,1,71,,,,
30,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),25,8,65,,,,
31,down,Europe,The Final Countdown,24,10,68,,,,
32,down,The Police,Every Breath You Take,28,7,73,,,,
33,up,Oasis,Wonderwall,53,17,30,,,,
34,down,ONE OK ROCK,Wherever you are,32,8,66,,,,
35,up,Survivor,Eye of the Tiger,57,14,59,,,,
36,down,U.S.A. for Africa,We Are the World,26,9,63,,,,
37,up,Toploader,Dancing In the Moonlight,58,11,60,,,,
38,down,Khalifah,Hang Pi Mana,33,14,68,,,,
39,down,Queen,We Are the Champions,22,6,73,,,,
40,up,Led Zeppelin,Stairway to Heaven,45,26,73,,,,
41,down,Eric Clapton,Wonderful Tonight,36,27,28,,,,
42,down,Projector Band,Meskipun Kau Tahu,37,20,64,,,,
43,up,Audioslave,Like a Stone,62,13,47,,,,
44,down,Azarra Band,Alalala Sayang,40,16,70,,,,
45,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,41,27,72,,,,
46,up,Guns N' Roses,Don't Cry (Original),52,32,70,,,,
47,down,The Beatles,Hey Jude (2015 Stereo Mix),43,38,73,,,,
48,up,Rod Stewart,Have I Told You Lately (Unplugged Version),50,22,70,,,,
49,-,NEMOPHILA,DISSENSION,-,49,1,,,,
50,-,Yu Takahashi,ヤキモチ,-,50,1,,,,
51,-,Ronan Keating,In This Life,-,51,1,,,,
52,-,Hujan,Kotak Hati,-,1,4,,,,
53,up,Dire Straits,Sultans of Swing,54,20,73,,,,
54,up,Frankie Valli,Can't Take My Eyes Off You,86,28,63,,,,
55,up,Sting,Desert Rose,72,43,67,,,,
56,up,Led Zeppelin,Immigrant Song,56,22,60,,,,
57,up,Eric Clapton,Tears In Heaven,59,37,68,,,,
58,down,4 Non Blondes,What's Up?,51,16,73,,,,
59,-,The Fray,How to Save a Life,-,18,64,,,,
60,down,Metallica,Fade to Black (Remastered),44,39,67,,,,
61,up,Snow Patrol,Chasing Cars,80,37,56,,,,
62,down,Elvis Presley,Can't Help Falling In Love,42,18,55,,,,
63,up,Oasis,Stand By Me,84,44,29,,,,
64,down,The Goo Goo Dolls,Iris,63,19,52,,,,
65,up,Avenged Sevenfold,Afterlife,65,18,54,,,,
66,up,The Calling,Wherever You Will Go,87,11,63,,,,
67,down,Scorpions,Still Loving You,66,10,62,,,,
68,up,Guns N' Roses,Knockin' On Heaven's Door,94,42,68,,,,
69,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),89,7,52,,,,
70,down,Queen,We Will Rock You,29,13,73,,,,
71,down,Yellowcard,Only One,55,31,52,,,,
72,down,Queen,I Want To Break Free,30,21,72,,,,
73,down,Evanescence,My Immortal (Band Version),71,44,4,,,,
74,up,Weezer,Island In the Sun,83,24,41,,,,
75,-,Scorpions,You & I (Live),-,34,34,,,,
76,up,Chicago,Hard to Say I'm Sorry / Get Away,91,34,55,,,,
77,up,Pearl Jam,Last Kiss,92,32,54,,,,
78,down,LINKIN PARK,CASTLE OF GLASS,68,9,72,,,,
79,-,Lovebites,Above the Black Sea,-,79,1,,,,
80,-,Sha Na Na,Rama Lama Ding Dong,-,80,1,,,,
81,up,Keane,Everybody's Changing,97,56,40,,,,
82,up,LINKIN PARK,Faint,82,29,14,,,,
83,down,Queen,Don't Stop Me Now,74,52,48,,,,
84,-,Sha Na Na,Sea Cruise,-,84,1,,,,
85,up,Scorpions,Wind of Change (Live),88,34,69,,,,
86,up,茄子蛋,浪子回頭,93,25,37,,,,
87,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,53,41,,,,
88,-,Def Leppard,When Love & Hate Collide,-,74,15,,,,
89,-,XPDC,Semangat Yang Hilang,-,18,26,,,,
90,down,Avenged Sevenfold,Seize the Day,64,11,62,,,,
91,down,Secondhand Serenade,Fall for You,77,28,26,,,,
92,-,Queen,Love of My Life (Remastered 2011),-,76,7,,,,
93,-,System Of A Down,Chop Suey!,-,34,49,,,,
94,up,Evanescence,My Immortal,96,81,3,,,,
95,-,Scorpions,Wind of Change,-,38,21,,,,
96,down,Creed,One Last Breath,90,37,56,,,,
97,-,Metallica,Sad But True,-,69,22,,,,
98,down,Hujan,Bila Aku Sudah Tiada,85,67,12,,,,
99,up,Cake,I Will Survive,100,40,25,,,,
100,-,Avenged Sevenfold,A Little Piece of Heaven,-,15,56,,,,
