Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calin,Bieber Fever,1,1,3,,,,
2,up,58G,FIRST HALF - EP,32,2,2,,,,
3,down,Billie Eilish,HIT ME HARD AND SOFT,2,1,5,,,,
4,up,Pil C & Luca Brassi10x,VOJNA,52,4,2,,,,
5,down,P T K,CHCEME HULENÍ 2021 - EP,3,3,3,,,,
6,down,Nik Tendo & Ben Cristovao,HRA1 - EP,5,1,6,,,,
7,down,Gleb,DLHÁ CESTA DOMOV,4,2,4,,,,
8,down,Sofian Medjmedj,PORTIMÃO,6,4,4,,,,
9,up,Charli XCX,BRAT,43,9,7,,,,
10,up,Viktor Sheen,Planeta opic,10,1,36,,,,
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,9,1,9,,,,
12,down,Martina Pártlová,První a poslední?,11,11,3,,,,
13,down,twenty one pilots,Clancy,7,3,8,,,,
14,down,Calin & Viktor Sheen,ROADTRIP,12,1,72,,,,
15,up,Porsche Boy,ŠUŠŤAK BOY,44,15,2,,,,
16,down,Bring Me The Horizon,POST HUMAN: NeX GEn,8,6,4,,,,
17,down,Dua Lipa,Radical Optimism,15,1,10,,,,
18,down,Renne Dang,problémy v ráji,14,1,8,,,,
19,down,Ben Cristovao,PRIMITIVO REMIXES vol.1 (Remixes),13,8,4,,,,
20,up,Orion & Čis T,MAMUTI L.P.,21,20,2,,,,
21,down,Various Artists,Mamma Mia! (The Movie Soundtrack),20,3,203,,,,
22,down,Mirai,TOMODACHI,19,2,10,,,,
23,down,Viktor Sheen,Příběhy a sny,17,1,135,,,,
24,down,"A)TÝM, Rest & Prago Union",A)TÝM,18,6,8,,,,
25,up,Bon Jovi,Forever,63,25,2,,,,
26,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,26,1,,,,
27,down,Yzomandias,Paranoia - EP,16,1,10,,,,
28,down,Travis Scott,UTOPIA,22,1,47,,,,
29,down,Ektor,Detektor III,23,1,69,,,,
30,up,Luca Brassi10x,Ghettoven,35,10,9,,,,
31,down,Various Artists,Veselé Dětské Písničky,30,10,241,,,,
32,up,P T K,SILENT KILL,37,1,37,,,,
33,up,STEIN27,PRESIDENT OF SEXICO,38,1,43,,,,
34,down,Viktor Sheen,Černobílej svět,27,2,241,,,,
35,up,Hard Rico,Secret Eyes,42,1,60,,,,
36,down,Kabát,EL PRESIDENTO,28,2,87,,,,
37,down,Monetochka,Молитвы. Анекдоты. Тосты.,29,18,4,,,,
38,up,Lana Del Rey,Born to Die - The Paradise Edition,39,12,173,,,,
39,up,AURORA,What Happened To The Heart?,67,39,2,,,,
40,down,Viktor Sheen,Barvy,34,1,192,,,,
41,down,Grey256,Tentokrát,40,1,14,,,,
42,up,Troye Sivan,Something To Give Each Other,97,10,22,,,,
43,down,Benson Boone,Fireworks & Rollerblades,24,9,13,,,,
44,up,CA$HANOVA BULHAR,FLEX SYMBOL,55,1,25,,,,
45,-,Radikal Chef,Mágia,-,45,1,,,,
46,up,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,48,13,176,,,,
47,up,Robin Zoot,PONYA,53,1,23,,,,
48,up,Divokej Bill,Bazilišek,70,3,59,,,,
49,down,Gunna,One of Wun,36,5,6,,,,
50,up,Olivia Rodrigo,GUTS (spilled),51,8,13,,,,
51,up,ALBLAK 52,Streets Echo 2052,65,51,2,,,,
52,up,Smack & Huclberry,END 2 END,61,1,37,,,,
53,up,Ariana Grande,eternal sunshine (slightly deluxe),90,1,14,,,,
54,-,Don Toliver,Hardstone Psycho,-,54,1,,,,
55,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,3,9,,,,
56,up,$uicideboy$,New World Depression,71,45,4,,,,
57,-,Sara Rikas,Columba - EP,-,57,1,,,,
58,down,Kateřina Marie Tichá & Bandjeez,Plamen,50,4,20,,,,
59,down,Škwor,Sobě věrnej,54,7,36,,,,
60,down,Paulie Garand,NAHORU NA DNO - EP,25,11,4,,,,
61,down,Churaq Cyril,UNO KONTAMINO,41,3,10,,,,
62,up,Jimin,FACE - EP,64,34,15,,,,
63,down,Calin,POPSTAR*,46,1,114,,,,
64,down,Future & Metro Boomin,WE DON'T TRUST YOU,58,1,13,,,,
65,-,58G,CITY PARK,-,1,74,,,,
66,up,"Lady Gaga, OneRepublic, Lorne Balfe, Harold Faltermeyer & Hans Zimmer",Top Gun: Maverick (Music From The Motion Picture),100,4,101,,,,
67,up,KAYTRANADA,TIMELESS,69,67,2,,,,
68,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,68,1,,,,
69,down,Imagine Dragons,LOOM,47,36,4,,,,
70,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),49,12,5,,,,
71,up,Måneskin,RUSH!,85,1,75,,,,
72,-,PASHANIM,2000,-,72,1,,,,
73,down,Rammstein,Zeit,56,2,100,,,,
74,-,Gzuz,Freitag der 13.,-,74,1,,,,
75,up,Meghan Trainor,Timeless,83,75,2,,,,
76,down,Tate McRae,THINK LATER,62,2,28,,,,
77,down,Lenny Kravitz,Blue Electric Light,26,15,4,,,,
78,down,Ski Mask the Slump God,11th Dimension,68,68,2,,,,
79,down,Kabát,Corrida,74,44,151,,,,
80,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],66,2,33,,,,
81,-,Tove Lo & SG Lewis,HEAT - EP,-,81,1,,,,
82,-,LUCKI,GEMINI!,-,82,1,,,,
83,down,Frantisek Nedved & Honza Nedved,Vsechny Hity,72,6,193,,,,
84,-,The Smile,Wall of Eyes,-,13,5,,,,
85,down,Travis Scott,ASTROWORLD,73,7,119,9,2019-11-10,6,2020-05-03
86,-,Moby,always centered at night,-,86,1,,,,
87,-,Bru-C,Family Only,-,87,1,,,,
88,-,Katannah,Maluju Budoucnost EP,-,88,1,,,,
89,up,J.A.R.,Jezus Kristus Neexistus?,99,3,50,,,,
90,down,Issa Me Mario & Humla,ISSA TUNES,33,11,8,,,,
91,-,Ewa Farna,Umami,-,5,93,,,,
92,down,Ektor,Original (Deluxe),81,1,157,,,,
93,down,Zdenek Sverak & Jaroslav Uhlir,20 let pisnicek - Hodina zpevu,88,31,168,,,,
94,-,Yelawolf,War Story,-,94,1,,,,
95,down,BÉBA,Hity 2022,77,58,16,,,,
96,-,EGY,PROKALBIUM - EP,-,89,2,,,,
97,-,Poletíme?,Hvězdy těžký to maj,-,97,1,,,,
98,down,Rammstein,RAMMSTEIN,59,8,170,96,2019-11-10,95,2019-11-17
99,-,Separ,FLOWDEMORT,-,1,61,,,,
100,-,Rohony & MDMX,Superfly,-,2,28,,,,
