Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,4,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,4,,,,
3,down,Renne Dang,problémy v ráji,1,1,3,,,,
4,down,Yzomandias,Paranoia - EP,3,1,5,,,,
5,up,Travis Scott,UTOPIA,35,1,42,,,,
6,up,Viktor Sheen,Planeta opic,7,1,31,,,,
7,up,Calin & Viktor Sheen,ROADTRIP,8,1,67,,,,
8,down,"A)TÝM, Rest & Prago Union",A)TÝM,6,6,3,,,,
9,up,Mirai,TOMODACHI,9,2,5,,,,
10,down,Karlo,TURNDOWNTHEHEAT - EP,5,5,3,,,,
11,up,Grey256,Tentokrát,12,1,9,,,,
12,-,Nik Tendo & Ben Cristovao,HRA1 - EP,-,12,1,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,3,4,,,,
14,down,STEIN27,PRESIDENT OF SEXICO,13,1,38,,,,
15,up,twenty one pilots,Clancy,15,15,3,,,,
16,up,Ektor,Detektor III,24,1,64,,,,
17,up,Viktor Sheen,Příběhy a sny,17,1,130,,,,
18,up,Hard Rico,Secret Eyes,36,1,55,,,,
19,down,Issa Me Mario & Humla,ISSA TUNES,11,11,3,,,,
20,down,Churaq Cyril,UNO KONTAMINO,14,3,5,,,,
21,down,Future & Metro Boomin,WE DON'T TRUST YOU,16,1,8,,,,
22,down,Various Artists,Mamma Mia! (The Movie Soundtrack),21,3,198,,,,
23,down,P T K,SILENT KILL,20,1,32,,,,
24,up,Tate McRae,THINK LATER,51,2,23,,,,
25,up,Sia,Reasonable Woman,66,25,2,,,,
26,down,Nik Tendo,777 - EP,18,2,8,,,,
27,down,Beyoncé,COWBOY CARTER,19,1,7,,,,
28,up,Viktor Sheen,Černobílej svět,30,2,236,,,,
29,down,Robin Zoot,PONYA,25,1,18,,,,
30,up,Travis Scott,ASTROWORLD,89,7,114,9,2019-11-10,6,2020-05-03
31,down,Benson Boone,Fireworks & Rollerblades,23,9,8,,,,
32,down,Viktor Sheen,Barvy,29,1,187,,,,
33,up,Kabát,EL PRESIDENTO,41,2,82,,,,
34,up,Rammstein,Zeit,65,2,95,,,,
35,up,Ben Cristovao,ZVÍŘE,37,2,27,,,,
36,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,22,4,5,,,,
37,up,Various Artists,Veselé Dětské Písničky,44,10,236,,,,
38,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,31,1,13,,,,
39,up,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,42,13,171,,,,
40,up,Lana Del Rey,Born to Die - The Paradise Edition,48,12,168,,,,
41,down,MIKOLAS,One,34,6,8,,,,
42,down,Shimmi,BENIHANA,28,2,9,,,,
43,up,Ariana Grande,eternal sunshine (slightly deluxe),46,1,9,,,,
44,up,Wohnout,Unplugged,69,44,2,,,,
45,up,Rammstein,RAMMSTEIN,96,8,165,96,2019-11-10,95,2019-11-17
46,up,Rohony & MDMX,Superfly,67,2,24,,,,
47,down,Smack & Huclberry,END 2 END,38,1,32,,,,
48,down,CA$HANOVA BULHAR,FLEX SYMBOL,45,1,20,,,,
49,down,Luca Brassi10x,Ghettoven,27,10,4,,,,
50,up,Škwor,Sobě věrnej,68,7,31,,,,
51,up,Kateřina Marie Tichá & Bandjeez,Plamen,55,4,15,,,,
52,down,Yzomandias,Zpátky Na Svojí Planetu,43,1,35,,,,
53,down,Raphael,Young Italo,33,8,5,,,,
54,up,Calin & Viktor Sheen,Live @ O2 arena Praha,84,6,13,,,,
55,up,Divokej Bill,Bazilišek,60,3,54,,,,
56,down,Labello,Holy Labello,39,2,6,,,,
57,down,Trent Reznor & Atticus Ross,Challengers (Original Score),53,53,2,,,,
58,-,Gunna,One of Wun,-,58,1,,,,
59,down,Olivia Rodrigo,GUTS (spilled),50,8,8,,,,
60,-,Chief Keef,Almighty So 2,-,60,1,,,,
61,down,Pearl Jam,Dark Matter,32,7,4,,,,
62,up,Ektor,Original (Deluxe),94,1,152,,,,
63,up,Jimin,FACE - EP,73,34,10,,,,
64,down,Separ,FLOWDEMORT,59,1,57,,,,
65,-,Travis Scott,Rodeo (Expanded Edition),-,65,1,99,2020-05-03,99,2020-05-03
66,-,Rammstein,Mutter,-,32,4,,,,
67,down,Billie Eilish,Happier Than Ever,64,2,85,5,2021-05-02,3,2021-05-09
68,down,Yzomandias & Nik Tendo,Kruhy & Vlny,56,1,77,,,,
69,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",74,6,99,2,2019-10-06,2,2019-10-06
70,down,Pet Shop Boys,Nonetheless,26,26,3,,,,
71,-,Charli XCX,BRAT,-,55,4,,,,
72,down,Dame & SMART,TRAPOHORY,49,9,7,,,,
73,down,Calin,POPSTAR*,47,1,109,,,,
74,up,"Relaxační Hudební Zóna, Meditační Hudební Zóna & Tichá Hudební Zóna",Relaxační Hudba pro Regeneraci a Meditaci,91,39,51,,,,
75,-,Kings of Leon,Can We Please Have Fun,-,75,1,,,,
76,down,J.A.R.,Jezus Kristus Neexistus?,71,3,46,,,,
77,down,mgk & Trippie Redd,genre : sadboy - EP,52,6,7,,,,
78,up,The Rolling Stones,Hackney Diamonds,98,2,26,,,,
79,down,Rest & DJ Wich,Tlak,78,2,75,,,,
80,-,Travis Scott,Birds in the Trap Sing McKnight,-,80,1,68,2019-11-10,47,2020-05-03
81,up,Zdenek Sverak & Jaroslav Uhlir,20 let pisnicek - Hodina zpevu,100,31,164,,,,
82,up,Billie Eilish,dont smile at me,83,36,35,33,2019-10-06,14,2020-02-02
83,down,4batz,u made me a st4r (Apple Music Edition),75,75,2,,,,
84,down,Frantisek Nedved & Honza Nedved,Vsechny Hity,62,6,189,,,,
85,down,Måneskin,RUSH!,57,1,70,,,,
86,up,Ewa Farna,Umami,86,5,90,,,,
87,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,44,96,,,,
88,down,Mc Gey,"O tatínkovi, který usnul",54,4,21,,,,
89,down,P.O.D.,Veritas,80,80,2,,,,
90,down,"Lady Gaga, OneRepublic, Lorne Balfe, Harold Faltermeyer & Hans Zimmer",Top Gun: Maverick (Music From The Motion Picture),63,4,96,,,,
91,-,The Chainsmokers,No Hard Feelings - EP,-,91,1,,,,
92,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],76,2,29,,,,
93,down,Kabát,Corrida,70,44,146,,,,
94,-,Ben Cristovao,Made In Czechoslovakia,-,53,34,,,,
95,-,Jiří Korn,To nejlepší 1971-2024,-,95,1,,,,
96,-,Kendrick Lamar,DAMN.,-,73,2,,,,
97,-,Imagine Dragons,Evolve,-,8,203,,,,
98,down,LINKIN PARK,Meteora (Deluxe Version),81,31,80,,,,
99,-,Various Artists,Barbie The Album,-,2,30,,,,
100,-,Smack,Chimera Pt. 3: Snake,-,2,58,,,,
