Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calin,Bieber Fever,12,1,2,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
3,up,P T K,CHCEME HULENÍ 2021 - EP,64,3,2,,,,
4,down,Gleb,DLHÁ CESTA DOMOV,2,2,3,,,,
5,up,Nik Tendo & Ben Cristovao,HRA1 - EP,5,1,5,,,,
6,down,Sofian Medjmedj,PORTIMÃO,4,4,3,,,,
7,down,twenty one pilots,Clancy,3,3,7,,,,
8,down,Bring Me The Horizon,POST HUMAN: NeX GEn,6,6,3,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,7,1,8,,,,
10,down,Viktor Sheen,Planeta opic,9,1,35,,,,
11,up,Martina Pártlová,První a poslední?,68,11,2,,,,
12,up,Calin & Viktor Sheen,ROADTRIP,13,1,71,,,,
13,down,Ben Cristovao,PRIMITIVO REMIXES vol.1 (Remixes),8,8,3,,,,
14,down,Renne Dang,problémy v ráji,10,1,7,,,,
15,down,Dua Lipa,Radical Optimism,14,1,9,,,,
16,up,Yzomandias,Paranoia - EP,16,1,9,,,,
17,up,Viktor Sheen,Příběhy a sny,20,1,134,,,,
18,up,"A)TÝM, Rest & Prago Union",A)TÝM,19,6,7,,,,
19,down,Mirai,TOMODACHI,17,2,9,,,,
20,up,Various Artists,Mamma Mia! (The Movie Soundtrack),29,3,202,,,,
21,-,Orion & Čis T,MAMUTI L.P.,-,21,1,,,,
22,down,Travis Scott,UTOPIA,21,1,46,,,,
23,up,Ektor,Detektor III,28,1,68,,,,
24,up,Benson Boone,Fireworks & Rollerblades,44,9,12,,,,
25,down,Paulie Garand,NAHORU NA DNO - EP,11,11,3,,,,
26,down,Lenny Kravitz,Blue Electric Light,15,15,3,,,,
27,up,Viktor Sheen,Černobílej svět,31,2,240,,,,
28,up,Kabát,EL PRESIDENTO,30,2,86,,,,
29,down,Monetochka,Молитвы. Анекдоты. Тосты.,18,18,3,,,,
30,up,Various Artists,Veselé Dětské Písničky,41,10,240,,,,
31,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,26,3,8,,,,
32,-,58G,FIRST HALF - EP,-,32,1,,,,
33,up,Issa Me Mario & Humla,ISSA TUNES,48,11,7,,,,
34,up,Viktor Sheen,Barvy,39,1,191,,,,
35,down,Luca Brassi10x,Ghettoven,25,10,8,,,,
36,down,Gunna,One of Wun,22,5,5,,,,
37,down,P T K,SILENT KILL,32,1,36,,,,
38,down,STEIN27,PRESIDENT OF SEXICO,23,1,42,,,,
39,down,Lana Del Rey,Born to Die - The Paradise Edition,38,12,172,,,,
