Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,113,,,,
2,up,KAROL G,MAÑANA SERÁ BONITO,2,1,74,,,,
3,up,Manu Chao,Clandestino,5,3,244,,,,
4,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),6,1,48,,,,
5,down,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,39,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,7,1,21,,,,
7,up,ROSALÍA,MOTOMAMI +,9,1,96,,,,
8,down,Peso Pluma,ÉXODO,3,3,6,,,,
9,up,Zucchero,All the Best,10,4,242,,,,
10,down,Black Eyed Peas,Translation,8,1,126,33,2020-06-21,4,2020-06-28
11,up,Varios Artistas,Violetta,19,2,161,,,,
12,up,Eros Ramazzotti,9,18,11,234,,,,
13,up,Luis Fonsi,VIDA,15,2,243,,,,
14,up,Alvaro Soler,Eterno Agosto,24,1,243,,,,
15,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),16,7,241,,,,
16,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,14,2,119,,,,
17,down,Álvaro Soler,Magia,13,1,158,,,,
18,up,Alvaro Soler,Mar de Colores (Versión Extendida),20,1,244,,,,
19,up,Enrique Iglesias,Greatest Hits,25,7,240,,,,
20,up,Shakira,Sale el Sol (Bonus Track Edition),27,9,229,,,,
21,down,Hermanos Gutiérrez,El Bueno Y El Malo,11,3,95,,,,
22,down,Anitta,Funk Generation,12,2,11,,,,
23,down,Kali Uchis,ORQUÍDEAS,17,1,33,,,,
24,down,Marc Anthony,MUEVENSE,21,4,11,,,,
25,down,Maluma & Blessd,1 OF 1,22,3,5,,,,
26,down,Daddy Yankee,Barrio Fino (Bonus Track Version),23,23,104,,,,
27,down,J Balvin & Bad Bunny,OASIS,26,3,242,61,2019-11-10,56,2019-12-01
28,up,Elenco de Soy Luna,La Vida es un Sueño 1 (Season 2 / Música de la Serie de Disney Channel),36,9,230,,,,
29,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),37,29,13,,,,
30,up,Various Artists,Coco (Original Motion Picture Soundtrack),35,7,183,,,,
31,up,ROSALÍA,EL MAL QUERER,52,3,242,,,,
32,up,Rauw Alejandro,VICE VERSA,47,2,159,,,,
33,up,Rvfv,EL TIBURÓN,46,7,6,,,,
34,up,Lyanno,PARA TODAS LAS MAMACITAS,76,34,2,,,,
35,down,Various Artists,SALSA & BACHATA HITS 2018 (60 Tropical Top Hits),32,10,224,,,,
36,down,J Balvin,Colores,29,1,227,72,2020-03-01,7,2020-03-29
37,up,Shakira,Laundry Service,42,4,227,,,,
38,up,Ozuna,Odisea,55,11,240,,,,
39,up,Verschiedene Interpreten,Violetta - Hoy Somos Más,45,7,154,,,,
40,down,Luis Fonsi,El Viaje,33,2,11,,,,
41,down,Nathy Peluso,GRASA,30,6,7,,,,
42,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",28,28,109,,,,
43,up,Shakira,El Dorado,53,6,237,,,,
44,down,Bad Bunny,YHLQMDLG,43,1,228,40,2020-03-01,4,2020-03-08
45,down,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,39,28,123,,,,
46,down,Becky G.,MALA SANTA,38,1,237,63,2019-10-20,63,2019-10-20
47,down,Camilo,cuatro,44,24,7,,,,
48,up,Julio Iglesias,My Life: The Greatest Hits,49,8,241,,,,
49,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",81,35,81,,,,
50,down,Maluma,F.A.M.E.,48,8,233,,,,
51,up,Tainy,DATA,65,1,55,,,,
52,up,KAROL G,KG0516,57,2,142,39,2021-03-28,8,2021-04-04
53,-,KAROL G,OCEAN,-,8,91,,,,
54,up,J Balvin,JOSE (Deluxe Edition),66,2,130,,,,
55,down,Spanische Gitarre,"Die besten Lieder auf der Gitarre, Vol. 3",51,20,213,,,,
56,down,Nicky Jam,Fénix,34,12,233,,,,
57,up,Enrique Iglesias,FINAL (Vol.2),67,2,23,,,,
58,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,56,16,224,,,,
59,up,Marc Anthony,3.0,89,14,84,,,,
60,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,31,1,189,16,2020-11-29,3,2020-12-06
61,down,Santana,Abraxas,58,21,105,,,,
62,up,TINI,un mechón de pelo,73,2,13,,,,
63,-,Young Miko,att. (Apple Music Edition),-,3,14,,,,
64,down,Peso Pluma,GÉNESIS (Deluxe Version),60,10,54,,,,
65,up,Romeo Santos,"Fórmula, Vol. 2",84,6,164,,,,
66,up,Prince Royce,Prince Royce,83,25,119,,,,
67,down,Bad Bunny,X 100PRE,61,6,240,66,2019-11-17,51,2019-11-24
68,down,Héroes del Silencio,Senderos De Traición - Edición Especial,59,31,133,,,,
69,down,Feid,FERXXOCALIPSIS,63,2,32,,,,
70,down,Rauw Alejandro,PLAYA SATURNO,68,2,53,,,,
71,-,Tiago PZK,GOTTI A,-,71,1,,,,
72,-,HUGEL,"HUGEL at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,72,1,,,,
73,-,Bad Gyal,La Joia,-,7,29,,,,
74,up,Gente de Zona,Visualízate,87,54,27,,,,
75,-,Rauw Alejandro,Afrodisiaco,-,4,130,68,2020-11-15,24,2020-11-22
76,-,C. Tangana,El Madrileño (La Sobremesa),-,15,103,,,,
77,up,Maluma,Don Juan,96,1,46,,,,
78,down,Rels B,a new star (1 9 9 3),75,17,10,,,,
79,down,Wisin,Mr. W (Deluxe),41,41,3,,,,
80,down,Ricchi & Poveri,Piccolo amore,64,24,70,,,,
81,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),50,26,115,,,,
82,down,Orishas,A Lo Cubano,72,16,183,,,,
83,-,Luis Miguel,Romances,-,40,41,,,,
84,-,Gloria Estefan,The Very Best of Gloria Estefan,-,19,50,,,,
85,up,Zucchero,ZU & Co.,86,28,75,,,,
86,up,Elvis Crespo,Suavemente,88,47,62,,,,
87,-,Various Artists,Spanische Musik - Flamenco in Spanien,-,65,14,,,,
88,up,6ix9ine,Leyenda Viva,97,1,35,,,,
89,-,Romeo Santos,"Fórmula, Vol. 3",-,2,87,,,,
90,-,Álvaro Díaz,SAYONARA,-,11,6,,,,
91,-,Marc Anthony,Marc Anthony,-,66,12,,,,
92,down,Rauw Alejandro,SATURNO,77,3,88,,,,
93,down,Gotan Project,La Revancha del Tango,91,28,168,,,,
94,down,Daddy Yankee,Prestige,71,48,30,,,,
95,down,Gente de Zona,Demasiado,90,25,11,,,,
96,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,25,20,,,,
97,-,Verschiedene Interpreten,Violetta - En Gira (Deluxe Edition),-,14,123,,,,
98,down,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",62,23,194,,,,
99,down,Gloria Estefan,Mi Tierra,93,30,134,,,,
100,-,Anuel AA,Emmanuel,-,1,120,50,2020-05-31,10,2020-06-07
