Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,111,,,,
2,down,KAROL G,MAÑANA SERÁ BONITO,1,1,72,,,,
3,up,Shakira,Las Mujeres Ya No Lloran,6,1,19,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,37,,,,
5,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),4,1,46,,,,
6,up,Manu Chao,Clandestino,7,3,242,,,,
7,up,ROSALÍA,MOTOMAMI +,8,1,94,,,,
8,up,Black Eyed Peas,Translation,9,1,124,33,2020-06-21,4,2020-06-28
9,up,Peso Pluma,ÉXODO,52,9,4,,,,
10,up,Varios Artistas,Violetta,10,2,159,,,,
11,up,Hermanos Gutiérrez,El Bueno Y El Malo,16,3,93,,,,
12,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),14,7,239,,,,
13,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,12,2,117,,,,
14,up,Zucchero,All the Best,15,4,240,,,,
15,down,Maluma & Blessd,1 OF 1,3,3,3,,,,
16,down,Anitta,Funk Generation,11,2,9,,,,
17,up,Nathy Peluso,GRASA,21,6,5,,,,
18,down,Luis Fonsi,VIDA,17,2,241,,,,
19,up,Alvaro Soler,Eterno Agosto,27,1,241,,,,
20,up,Álvaro Soler,Magia,23,1,156,,,,
21,down,Kali Uchis,ORQUÍDEAS,13,1,31,,,,
22,up,Alvaro Soler,Mar de Colores (Versión Extendida),25,1,242,,,,
23,up,Marc Anthony,MUEVENSE,26,4,9,,,,
24,down,Eros Ramazzotti,9,19,11,232,,,,
25,up,Shakira,Sale el Sol (Bonus Track Edition),42,9,227,,,,
26,up,Enrique Iglesias,Greatest Hits,32,7,238,,,,
27,down,Elenco de Soy Luna,La Vida es un Sueño 1 (Season 2 / Música de la Serie de Disney Channel),22,9,228,,,,
28,up,Dei V,Quién es Dei V?,61,28,2,,,,
29,down,Luis Fonsi,El Viaje,18,2,9,,,,
30,down,J Balvin & Bad Bunny,OASIS,24,3,240,61,2019-11-10,56,2019-12-01
31,up,Ozuna,Odisea,39,11,238,,,,
32,up,Shakira,Laundry Service,34,4,225,,,,
33,down,ROSALÍA,EL MAL QUERER,20,3,240,,,,
34,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",38,30,107,,,,
35,down,Rvfv,EL TIBURÓN,30,7,4,,,,
36,up,J Balvin,Colores,36,1,225,72,2020-03-01,7,2020-03-29
37,down,Camilo,cuatro,29,24,5,,,,
38,up,Becky G.,MALA SANTA,44,1,235,63,2019-10-20,63,2019-10-20
