Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erick Morillo,"Subliminal Winter Sessions, Vol. 2 (Disc 1)",15,1,0,,,,
2,-,Non,Extract 5,-,2,0,,,,
3,-,Chris Lake,I Want You,-,3,0,,,,
4,up,David Guetta,Titanium (feat. Sia),8,1,0,,,,
5,up,Prometheus Burning,Some Things Are Meant to Stay Significantly Altered (Scrap.Edx Remix),5,1,0,,,,
6,-,Gianluca Calabrese,Open Doors,-,2,0,,,,
7,down,Hayden James,Hold Me Back (feat. Boy Matthews),4,2,0,,,,
8,-,Wilkinson,Sweet Lies (feat. Karen Harding),-,8,0,,,,
9,up,Laika & Strelka & DirrtyDishes,Dynamite,19,2,0,,,,
10,-,Elwyn Lear,The Mission feat. Matty James,-,10,0,,,,
11,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,0,,,,
12,-,ATFC,I Feel the Earth Move,-,3,0,,,,
13,up,Stardust,Music Sounds Better with You,41,2,0,,,,
14,-,Kiesza,Hideaway,-,2,0,,,,
15,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,4,0,,,,
16,-,Disclosure,Latch (Live),-,16,0,,,,
17,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],22,9,0,,,,
18,-,Rowla,My Fathers Chair (Original Mix),-,18,0,,,,
19,-,Luciano,Rise of Angel (Andrea Oliva Remix),-,1,0,,,,
20,-,Purple Disco Machine,Where We Belong,-,3,0,,,,
21,down,3LAU,Walk Away (feat. Luna Aura) [3LAU Deep Mix],14,1,0,,,,
22,-,Gigamesh,Work! (feat. Kaleena Zanders),-,1,0,,,,
23,-,Tom Novy,Now or Never (Radio Edit),-,13,0,,,,
24,-,Ital Groove Monkeys,Placid Imaginings (Ibiza Sunset Mix),-,24,0,,,,
25,-,Noise Boyz,He Builds the World (trump Me Cut),-,25,0,,,,
26,-,Afterlife,Breather 2000 (Arithunda Mix),-,26,0,,,,
27,-,Audio Bullys,Shot You Down (Audio Bullys Remix Edit),-,5,0,,,,
28,-,Fito Girón,Can't Get Enough,-,28,0,,,,
29,down,David Guetta,Without You (feat. Usher),18,1,0,,,,
30,-,Jean Honeymoon,Bang Bang (PianoChocolate Mix),-,30,0,,,,
31,down,Cassius,The Sounds of Violence,27,15,0,,,,
32,up,Robin S.,Luv 4 Luv (Pagano Vocal Remix),33,3,0,,,,
33,up,Claptone,In the Night (feat. Ben Duffy),34,3,0,,,,
34,-,Peking Duk,Fire (Alphalove Remix),-,4,0,,,,
35,-,Kallendario,Breach - Jack (Kallendario Remix),-,9,0,,,,
36,-,Caroline Kole,What If (Laibert Remix),-,15,0,,,,
37,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,10,0,,,,
38,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,8,0,,,,
39,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,0,,,,
40,-,"Scott Forshaw, Greg Stainer & Ramzi",Now (feat. Ramzi) [Radio Edit],-,1,0,,,,
41,down,Ofenbach,Rock It,2,2,0,,,,
42,down,Throttle & Tony Romera,Darlin,40,7,0,,,,
43,-,Showtek & Sultan + Shepard,Way We Used 2,-,1,0,,,,
