Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Silent Ocean,"Floating, Dreaming",2,1,98,,,,
2,up,yandoo,In Embryo,3,1,99,,,,
3,down,Flying Rivers,Reflections,1,1,99,,,,
4,up,SILENT POETS,Quiet Bird,11,4,17,,,,
5,down,Joseph Beg,Onsen Ritual,4,1,96,,,,
6,-,Anne Müller & Nils Frahm,Because This Must Be / Augmentation,-,5,55,,,,
7,up,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Remix),14,6,5,,,,
8,down,Matti,Jay-Z & Kanye West - Ni**as in Paris (MATTi Remix),7,5,16,,,,
9,-,Nils Frahm,The Dane,-,5,81,,,,
10,-,Bob Marley & The Wailers,All In One (Cordovan Remix),-,1,41,,,,
11,-,Atlantic Conveyor,O.Y.S. (Rubber Soul Mix),-,2,99,,,,
12,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,7,13,,,,
13,-,WELF,مهرجان هاني شاكر,-,3,20,,,,
14,down,Jean-Michel Jarre,"Oxygene, Pt. 4",8,8,12,,,,
15,down,Bob Marley,Try Me (Remix),6,4,40,,,,
16,-,Marshlemon,Imran Khan Aaja We Mahiya,-,16,3,,,,
17,-,Marshlemon,Kanishk Seth Rangisari,-,5,31,,,,
