Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,yandoo,In Embryo,4,1,135,,,,
2,down,Flying Rivers,Reflections,1,1,135,,,,
3,up,The Silent Ocean,"Floating, Dreaming",3,1,134,,,,
4,down,Joseph Beg,Onsen Ritual,2,1,132,,,,
5,up,David Guetta,Titanium (feat. Sia),7,1,133,,,,
6,down,Bob Marley & Funkstar De Luxe,Rainbow Country (Funkstar De Luxe vs. Bob Marley),5,5,13,,,,
7,-,Jean-Michel Jarre,FLYING TOTEMS (movement 2),-,7,1,,,,
8,down,SILENT POETS,Quiet Bird,6,4,51,,,,
9,up,Sound Bath,Rain (Downpour),13,6,14,,,,
10,-,Matti,Jay-Z & Kanye West - Ni**as in Paris (MATTi Remix),-,5,36,,,,
11,-,Farzin,"Eshghe Man (Shan Nash, Pedram Remix)",-,5,6,,,,
12,-,Jean-Michel Jarre,"Oxygene, Pt. 5",-,12,1,,,,
13,-,Jean-Michel Jarre,BRUTALISM,-,13,1,,,,
14,-,Jean-Michel Jarre,"Oxygene, Pt. 11",-,14,1,,,,
15,-,Jean-Michel Jarre,"Chronology, Pt. 3 (Remastered)",-,15,1,,,,
16,down,Tha Rogering,Heatwaves by Glass Animals,9,5,14,,,,
17,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,17,1,,,,
18,-,Shouse,Love Tonight,-,5,7,,,,
19,-,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),-,12,5,,,,
20,-,Jean-Michel Jarre,"Oxygene, Pt. 13",-,20,1,,,,
21,-,Jean-Michel Jarre,"Oxygene, Pt. 15",-,21,1,,,,
22,-,Jean-Michel Jarre,"Rendez-Vous II, Pt. 4",-,22,1,,,,
23,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 5",-,23,1,,,,
24,-,Jean-Michel Jarre,Computer Weekend (Remastered),-,24,1,,,,
25,down,Arash Safaian & Sebastian Knauer,Adagietto (Matthew Herbert Mediterranean Dub),14,5,12,,,,
26,-,Jean-Michel Jarre,Hey Gagarin,-,26,1,,,,
27,-,Bob Marley & The Wailers,Soul Shakedown Party (Afrodisiac Soundsystem Remix),-,7,19,,,,
