Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,39,,,,
2,-,Owl City,Fireflies,-,1,23,,,,
3,down,David Guetta,Without You (feat. Usher),2,1,50,,,,
4,-,Yazz,The Only Way Is Up (Original),-,4,4,,,,
5,-,Dirty Rush & Gregor Es,Turn It Up (Edit),-,5,1,,,,
6,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,16,,,,
7,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,1,6,,,,
8,-,Sugababes,Round Round,-,1,12,,,,
9,-,GoldFish,Washing Over Me (feat. Morning Parade),-,9,3,,,,
10,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,23,,,,
11,down,Morcheeba,Rome Wasn'T Built In a Day,9,9,2,,,,
12,-,Heather Small,Proud,-,2,4,,,,
13,-,Bob Marley & The Wailers,All In One (Cordovan Remix),-,1,3,,,,
14,-,Rishi Rich Project,Dance With You (feat. Jay Sean & Juggy D),-,5,7,,,,
15,down,Moloko,Sing It Back (Boris Dlugosch Mix),3,1,11,,,,
16,-,Basement Jaxx,Do Your Thing,-,2,20,,,,
17,-,Groove Armada,I See You Baby (Fatboy Slim Remix),-,17,1,,,,
