Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cerulea,Possible,2,1,19,,,,
2,up,Flying Rivers,Reflections,3,1,19,,,,
3,down,yandoo,In Embryo,1,1,19,,,,
4,up,Aerial Love,Gentle Flow,5,1,19,,,,
5,up,The Silent Ocean,"Floating, Dreaming",7,1,18,,,,
6,up,Wind Speaks,After Hours,6,1,19,,,,
7,up,Cerulea,Slipping Away (Meditation),11,2,17,,,,
8,down,Joseph Beg,Onsen Ritual,4,1,16,,,,
9,up,Rubycon Sunset,Loveliness,10,4,18,,,,
10,up,Atlantic Conveyor,O.Y.S. (Rubber Soul Mix),14,2,38,,,,
11,up,Nightmares On Wax,You Wish,16,2,33,,,,
12,-,DJ Ank,Tu Aake Dekhle (Remix),-,12,1,,,,
13,down,Nils Frahm,The Dane,12,5,17,,,,
14,down,Fractal Designs,Seahorses,8,2,19,,,,
15,down,Polar Dreamer,Journey to Infinity (Space Night Dub),13,1,38,,,,
16,down,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),15,3,36,,,,
17,-,David Guetta,Titanium (feat. Sia),-,1,67,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),18,1,61,,,,
19,up,Anne Müller & Nils Frahm,Because This Must Be / Augmentation,21,5,9,,,,
20,-,Safariari,Jackson 5 (I Want You Back),-,10,3,,,,
21,down,Magnetic Dreams,Together in Magnetic Dreams,9,2,19,,,,
22,-,Basement Jaxx,Romeo (Radio Edit),-,16,3,,,,
23,-,Basement Jaxx,Do Your Thing,-,2,21,,,,
24,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,1,71,,,,
