Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flying Rivers,Reflections,3,1,107,,,,
2,-,Owl City,Fireflies,-,1,54,,,,
3,down,The Silent Ocean,"Floating, Dreaming",1,1,106,,,,
4,down,yandoo,In Embryo,2,1,107,,,,
5,up,Joseph Beg,Onsen Ritual,5,1,104,,,,
6,down,SILENT POETS,Quiet Bird,4,4,25,,,,
7,up,Bob Marley & The Wailers,All In One (Cordovan Remix),8,1,46,,,,
8,-,Gusttavo Natura,Dripping Rain,-,8,2,,,,
9,up,Nils Frahm,The Dane,12,5,89,,,,
10,up,Jean-Michel Jarre,"Oxygene, Pt. 4",10,8,16,,,,
11,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,108,,,,
12,up,Matti,Jay-Z & Kanye West - Ni**as in Paris (MATTi Remix),13,5,24,,,,
13,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,58,,,,
14,-,Florence + the Machine,You Got the Love (Mark Knight Remix),-,11,2,,,,
15,-,N-Trance,Set You Free (Spencer & Hill Remix),-,9,14,,,,
16,-,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Dubstrumental),-,7,36,,,,
17,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,1,27,,,,
