Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R Plus & Dido,My Boy (Meduza Remix),3,1,5,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,8,,,,
3,-,Effe,[s] (feat. Hatsune Miku),-,3,2,,,,
4,down,JYYE,In Deep,1,1,6,,,,
5,up,David Guetta,Titanium (feat. Sia),21,1,11,,,,
6,-,deadmau5,imaginary friends (ov) [Morgan Page Remix],-,2,10,,,,
7,-,Eauki,Higher,-,5,1,,,,
8,up,Throttle & Tony Romera,Darlin,10,7,9,,,,
9,up,Gigamesh,Work! (feat. Kaleena Zanders),9,1,12,,,,
10,-,Hayden James,Hold Me Back (feat. Boy Matthews),-,2,6,,,,
11,down,David Guetta,Without You (feat. Usher),5,1,13,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),59,1,8,,,,
13,-,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],-,2,4,,,,
14,-,Claptone,Stronger (feat. Ben Duffy),-,8,3,,,,
15,up,DiscoVer. & Mart,The Rhythm of the Night (Juloboy Remix),17,2,13,,,,
16,-,Duke Dumont,Ocean Drive,-,10,4,,,,
17,-,R3HAB,I Wanna,-,4,1,,,,
18,up,Caroline Kole,What If (Dave Audé Remix),34,11,5,,,,
19,-,Paul Johnson,Get Get Down,-,4,1,,,,
20,up,Basement Jaxx,Do Your Thing,23,2,6,,,,
21,-,The Prodigy,Out of Space (Audio Bullys Remix),-,11,2,,,,
22,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,12,4,,,,
23,down,"DallasK, Nicky Romero & XYLØ",Sometimes,14,3,9,,,,
24,-,ATFC,I Feel the Earth Move,-,3,9,,,,
25,up,Audio Bullys & Nancy Sinatra,Shot You Down,41,2,5,,,,
26,down,3LAU,Walk Away (feat. Luna Aura) [3LAU Deep Mix],19,1,10,,,,
27,-,Paul Johnson,Get Get Down,-,27,1,,,,
28,-,Elderbrook,Difficult to Love,-,28,3,,,,
29,-,Prometheus Burning,Some Things Are Meant to Stay Significantly Altered (Scrap.Edx Remix),-,1,6,,,,
30,down,Kody & Leftwing,Missing,27,3,6,,,,
31,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,8,2,,,,
32,-,Disclosure,Boss,-,8,3,,,,
33,-,SG Lewis,Hurting (feat. AlunaGeorge) [Gerd Janson Remix],-,1,10,,,,
34,-,Sirvan Khosravi,Don't Go (Na ! Naro),-,2,1,,,,
35,down,Anandji & Kalyanji,Kalyanji Anandji,28,4,11,,,,
36,down,Cristoph,Voice of Silence (feat. Artche),31,3,9,,,,
37,-,Kallendario,Breach - Jack (Kallendario Remix),-,9,7,,,,
38,-,MJ Cole,Pictures in My Head,-,7,6,,,,
39,down,Cassius,The Sounds of Violence,15,15,4,,,,
40,-,Basement Jaxx,Do Your Thing,-,10,3,,,,
41,-,Basement Jaxx,Bingo Bango (Radio Mix),-,2,6,,,,
42,-,Arbeit,"Oft denk ich, sie sind nur ausgegangen",-,4,2,,,,
43,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,22,3,,,,
44,-,Wildchild,Renegade Master (Get Down Mix),-,3,7,,,,
45,-,David Penn,Losing You,-,18,2,,,,
46,-,Michael Calfan,Sydney's Song,-,9,5,,,,
47,down,Throttle & Tony Romera,Darlin (Extended Mix),32,7,6,,,,
48,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,2,,,,
49,-,DeepDish,Flashdance (feat. Anousheh Khalili),-,21,2,,,,
50,down,Ofenbach,Rock It,12,2,5,,,,
51,-,Audio Bullys,Shot You Down (Audio Bullys Remix Edit),-,5,5,,,,
52,-,Zencats,Ya Ya Ya Ya Ya,-,13,2,,,,
53,-,Tom Novy,Now or Never (Radio Edit),-,13,4,,,,
54,down,deadmau5,Coasted,44,1,10,,,,
55,-,Maya Jane Coles,What They Say,-,13,1,,,,
