Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,37,,,,
2,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,2,21,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,32,,,,
4,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,14,,,,
5,-,Stardust,Music Sounds Better with You,-,2,20,,,,
6,-,8-Bit Arcade,Life Is for Living (8-Bit Computer Game Version),-,5,7,,,,
7,-,Bob Marley & The Wailers,Soul Shakedown Party (Afrodisiac Soundsystem Remix),-,7,1,,,,
8,up,Basement Jaxx,Red Alert,9,6,5,,,,
9,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,9,1,,,,
10,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),10,5,10,,,,
11,-,Owl City,Fireflies (UK Radio Edit),-,6,4,,,,
12,-,Art of Noise,Moments in Love,-,5,3,,,,
13,-,Rishi Rich Project,Dance With You (feat. Jay Sean & Juggy D),-,5,6,,,,
14,down,saal5,Track 03,12,12,3,,,,
15,-,SAGASAW,Ya Ya Ya Ya Ya Ya Ya,-,4,2,,,,
