Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erick Morillo,"Subliminal Winter Sessions, Vol. 2 (Disc 1)",17,1,0,,,,
2,up,David Guetta,Without You (feat. Usher),28,1,0,,,,
3,-,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],-,2,0,,,,
4,-,Disclosure,Latch (feat. Sam Smith),-,1,0,,,,
5,up,Anandji & Kalyanji,Kalyanji Anandji,27,4,0,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,1,0,,,,
7,-,Elderbrook,Difficult to Love (Nu Aspect Remix),-,3,0,,,,
8,down,Peking Duk,Fire (Sak Noel Remix),6,1,0,,,,
9,up,Disclosure,F For You,32,3,0,,,,
10,up,Paul Johnson,Get Get Down (Original Extended Mix),12,7,0,,,,
11,-,Caroline Kole,What If (Dave Audé Remix),-,11,0,,,,
12,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,10,0,,,,
13,-,Showtek & Sultan + Shepard,Way We Used 2,-,1,0,,,,
14,-,Throttle & Tony Romera,Darlin,-,7,0,,,,
15,-,deadmau5,imaginary friends (ov) [Morgan Page Remix],-,2,0,,,,
16,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,4,0,,,,
17,down,Peggy Gou,It Makes You Forget (Itgehane) [Jamal Moss ChicagoPhonic Sound System Remix],2,2,0,,,,
18,-,"DallasK, Nicky Romero & XYLØ",Sometimes,-,3,0,,,,
19,down,Stardust,Music Sounds Better with You,7,2,0,,,,
20,down,David Guetta,Titanium (feat. Sia),10,1,0,,,,
21,-,Jonatmoz,02/02,-,9,0,,,,
22,-,cyberchambermusic,"String Quintet In C Major, K515, I. Allegro",-,22,0,,,,
23,-,ATB,9 PM ('till I Come),-,7,0,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,1,0,,,,
25,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,11,0,,,,
26,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,26,0,,,,
27,down,Wildchild,Renegade Master (Get Down Mix),14,3,0,,,,
28,down,Gianluca Calabrese,Open Doors,13,2,0,,,,
29,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,29,0,,,,
30,down,Duke Dumont,Ocean Drive (Michael Calfan Remix),16,14,0,,,,
31,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,0,,,,
32,up,MJ Cole,Pictures in My Head,41,7,0,,,,
33,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,1,0,,,,
34,up,Merzbow,Extract 1 [Bonus Track] [Remastered],36,1,0,,,,
