Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Polar Dreamer,Journey to Infinity (Space Night Dub),-,1,5,,,,
2,up,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),14,2,3,,,,
3,up,Nightmares On Wax,You Wish,7,2,4,,,,
4,up,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),4,3,4,,,,
5,up,Atlantic Conveyor,O.Y.S. (Rubber Soul Mix),9,2,5,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],1,1,24,,,,
7,-,Atlantic Conveyor,O.Y.S. (Nite Train Mix),-,7,1,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,40,,,,
9,-,Mathu,Loneliness (Mathu reinterpretation),-,9,1,,,,
10,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,1,51,,,,
11,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,2,14,,,,
12,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,47,,,,
13,-,Spice Girls,Wannabe (Dave Way Alternative Mix),-,10,2,,,,
14,-,Bob Marley & The Wailers,All In One (Cordovan Remix),-,1,13,,,,
15,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,2,33,,,,
16,-,Flora Martinez,Make You Feel My Love,-,16,1,,,,
17,-,Shai T,Steps of Innocence,-,17,1,,,,
18,-,Set Mo,Counter Human Emotion (feat. Woodes),-,18,1,,,,
19,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,19,1,,,,
20,-,Polar Dreamer,Journey to Infinity (Space Night Dub),-,8,1,,,,
