Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Showtek & Sultan + Shepard,Way We Used 2,1,1,0,,,,
2,up,Laika & Strelka & DirrtyDishes,Dynamite,55,2,0,,,,
3,up,Hayden James,Hold Me Back (feat. Boy Matthews),5,2,0,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,1,0,,,,
5,down,Ofenbach,Rock It,4,2,0,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,1,0,,,,
7,down,Gianluca Calabrese,Open Doors,2,2,0,,,,
8,-,Claptone,In the Night (feat. Ben Duffy),-,3,0,,,,
9,up,ATFC,I Feel the Earth Move,38,3,0,,,,
10,up,Erick Morillo,"Subliminal Winter Sessions, Vol. 2 (Disc 1)",51,1,0,,,,
11,down,Hayden James,Better Together (feat. Running Touch),10,3,0,,,,
12,up,Throttle & Tony Romera,Darlin (Extended Mix),49,7,0,,,,
13,up,Purple Disco Machine,Where We Belong,39,3,0,,,,
14,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,2,0,,,,
15,up,David Guetta,Without You (feat. Usher),29,1,0,,,,
16,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,10,0,,,,
17,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,12,0,,,,
18,-,Years & Years,King,-,5,0,,,,
19,-,Kiesza,Hideaway,-,2,0,,,,
20,-,Throttle & Tony Romera,Darlin,-,7,0,,,,
21,-,Leftfield,Fanfare of Life,-,21,0,,,,
22,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,9,0,,,,
23,-,Trillian Miles,Angel Eyes,-,18,0,,,,
24,-,Primal Coding,Costa Rica Dreaming,-,24,0,,,,
25,-,Mr Haywood,Sweet Music,-,25,0,,,,
26,-,ATB,9 PM ('till I Come),-,7,0,,,,
27,-,Chill Carrier,Sailing on Sunrays,-,27,0,,,,
28,-,Frank Borell,Time for Dreams (Beachguitar Mix),-,19,0,,,,
29,down,Paul Johnson,Get Get Down (Original Extended Mix),24,7,0,,,,
30,-,Afterlife,Dub in Ya Mind (Beach Club Mix),-,30,0,,,,
31,-,Afterlife,Breather 2000 (Arithunda Mix),-,26,0,,,,
32,-,Akusmatic,Lapislazuli,-,1,0,,,,
33,-,Wildchild,Renegade Master (Get Down Mix),-,3,0,,,,
34,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),31,2,0,,,,
35,down,Basement Jaxx,Do Your Thing,7,2,0,,,,
36,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,2,0,,,,
37,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,20,0,,,,
38,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),34,3,0,,,,
39,-,Sevenn & Alok,Byob,-,13,0,,,,
40,down,DiscoVer. & Mart,The Rhythm of the Night (Juloboy Remix),36,2,0,,,,
41,down,DiscoVer. & Mart,The Rhythm of the Night (Juloboy Radio Edit),37,15,0,,,,
42,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,4,0,,,,
43,down,Tom Novy & Mike Marshall,Something Special (Jashari Remix),3,3,0,,,,
44,down,Cristoph,Voice of Silence (feat. Artche),40,3,0,,,,
45,down,Kallendario,Breach - Jack (Kallendario Remix),9,9,0,,,,
46,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,1,0,,,,
47,-,David Penn,Losing You,-,18,0,,,,
48,-,Disclosure,White Noise (feat. AlunaGeorge),-,23,0,,,,
49,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,8,0,,,,
50,-,Peggy Gou,It Makes You Forget (Itgehane) [Jamal Moss ChicagoPhonic Sound System Remix],-,2,0,,,,
51,down,"Scott Forshaw, Greg Stainer & Ramzi",Now (feat. Ramzi) [Radio Edit],12,1,0,,,,
52,down,Gigamesh,Work! (feat. Kaleena Zanders),47,1,0,,,,
53,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,0,,,,
54,down,"DallasK, Nicky Romero & XYLØ",Sometimes,48,3,0,,,,
55,-,Stardust,Music Sounds Better with You,-,2,0,,,,
56,-,Muslimgauze,Extract 4,-,11,0,,,,
57,-,Counting Clouds,Daylight,-,57,0,,,,
58,down,Audio Bullys,Shot You Down (Audio Bullys Remix Edit),27,5,0,,,,
59,-,Audio Dope,Pai Mei,-,59,0,,,,
60,-,Disclosure,Latch (feat. Sam Smith),-,1,0,,,,
61,down,SG Lewis,Aura (feat. J Warner),11,11,0,,,,
