Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gigamesh,Work! (feat. Kaleena Zanders),13,1,3,,,,
2,-,Peggy Gou,It Makes You Forget (Itgehane) [Jamal Moss ChicagoPhonic Sound System Remix],-,2,2,,,,
3,-,Ofenbach,Rock It,-,2,2,,,,
4,up,Hayden James,Hold Me Back (feat. Boy Matthews),17,2,3,,,,
5,up,Baby D,Baby D- Let me be your fantasy (The Beatkillers Remix),6,5,3,,,,
6,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],2,1,2,,,,
7,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,4,2,,,,
8,down,Wildchild,Renegade Master (Get Down Mix),3,3,3,,,,
9,up,David Guetta,Without You (feat. Usher),21,1,3,,,,
10,down,Disclosure,F For You,7,3,3,,,,
11,-,Vangelis,Dreams of Surf,-,11,1,,,,
12,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,8,1,,,,
13,-,ccMixter,Stay for This Moment (Medicisoundsystem Expounding Mix) (feat. Snowflake),-,13,1,,,,
14,-,belinse & Lavejazz Project,Body Lies,-,14,1,,,,
15,-,Paul Johnson,Get Get Down (Original Extended Mix),-,7,2,,,,
16,-,Bent,Swollen,-,16,1,,,,
17,-,Noise Boyz,Blue Cabbage (Sax 2 Jazz Mix),-,17,1,,,,
18,down,David Guetta,Titanium (feat. Sia),12,1,4,,,,
19,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,19,2,,,,
20,up,Elderbrook & Rudimental,Something About You,31,5,3,,,,
21,-,Georgia,Never Let You Go (MK Remix),-,21,1,,,,
22,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],9,4,2,,,,
23,-,Cristoph,Voice of Silence (feat. Artche),-,3,2,,,,
24,-,Disclosure,Latch (feat. Sam Smith),-,1,2,,,,
25,-,"DallasK, Nicky Romero & XYLØ",Sometimes,-,3,2,,,,
