Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peking Duk,Fire (Sak Noel Remix),15,1,4,,,,
2,-,Buz,Kode 3,-,2,2,,,,
3,-,Purple Disco Machine,Where We Belong,-,3,1,,,,
4,down,DiscoVer. & Mart,The Rhythm of the Night (Juloboy Remix),2,2,6,,,,
5,-,Cristoph,Voice of Silence (feat. Artche),-,3,3,,,,
6,up,3LAU,Walk Away (feat. Luna Aura) [3LAU Deep Mix],25,1,5,,,,
7,-,Gigamesh,Work! (feat. Kaleena Zanders),-,1,6,,,,
8,up,"DallasK, Nicky Romero & XYLØ",Sometimes,26,3,4,,,,
9,up,Throttle & Tony Romera,Darlin,27,7,4,,,,
10,-,R Plus & Dido,My Boy (Meduza Remix) [Edit],-,4,5,,,,
11,-,Vangelis,Dreams of Surf,-,11,2,,,,
12,-,Lord Matteo,The_love_song,-,12,1,,,,
13,-,King Hookiss,Relax (10 Minute House Mix),-,13,1,,,,
14,up,Wildchild,Renegade Master (Get Down Mix),23,3,6,,,,
15,-,Ria,Into the Light (Radio Edit),-,15,1,,,,
16,down,Elderbrook,Difficult to Love (Nu Aspect Remix),12,3,3,,,,
17,-,MJ Cole,Pictures in My Head,-,7,3,,,,
18,down,Claptone,Under the Moon (feat. Nathan Nicholson),13,4,5,,,,
19,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,1,3,,,,
20,-,SG Lewis,Hurting (feat. AlunaGeorge) [Gerd Janson Remix],-,1,4,,,,
21,-,Years & Years,King (Acoustic),-,11,1,,,,
22,down,Disclosure,Latch (feat. Sam Smith),17,1,6,,,,
23,-,Disclosure,F For You,-,3,5,,,,
24,-,Disclosure,Boss (Radio Edit),-,24,1,,,,
25,down,Elderbrook & Rudimental,Something About You (Elderbrook VIP),1,1,2,,,,
26,down,deadmau5,imaginary friends (ov) [Morgan Page Remix],19,2,5,,,,
27,-,saal5,Track 03,-,12,1,,,,
28,-,Coremocha,"Frederic Chopin ""Etude Op. 10, No. 3""",-,16,1,,,,
29,down,Anandji & Kalyanji,Kalyanji Anandji,24,4,4,,,,
30,-,Caroline Kole,What If (Dave Audé Remix),-,11,1,,,,
31,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),18,10,3,,,,
32,-,Stardust,Music Sounds Better with You,-,2,3,,,,
33,-,Christina McMillan,"Happy Birthday, Varun",-,21,1,,,,
34,down,deadmau5,Coasted,20,1,4,,,,
