Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Stewart,Nolias,-,1,1,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,5,,,,
3,down,JYYE,In Deep,1,1,14,,,,
4,up,David Guetta,Without You (feat. Usher),50,1,20,,,,
5,up,deadmau5,imaginary friends (ov) [Morgan Page Remix],18,2,16,,,,
6,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,2,,,,
7,-,ATB,9 PM ('till I Come),-,7,3,,,,
8,up,Stardust,Music Sounds Better with You,32,2,11,,,,
9,down,"Simon Skylar, GESES & Kate Wild",One Night (feat. Kate Wild),4,1,7,,,,
10,down,Chris Lake,I Want You,5,3,10,,,,
11,down,Hayden James,Better Together (feat. Running Touch),3,3,5,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,1,14,,,,
13,up,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],49,2,7,,,,
14,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,1,9,,,,
15,up,deadmau5,Coasted,16,1,16,,,,
16,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,16,2,,,,
17,up,Serge Gainsbourg & Jane Birkin,Je t'aime moi non plus (Dzihan & Kamien Remix),20,5,5,,,,
18,up,Showtek & Sultan + Shepard,Way We Used 2,34,1,5,,,,
19,-,The Prodigy,Out of Space,-,19,5,,,,
20,-,バナナラマ,I Heard a Rumour,-,8,1,,,,
21,-,"Scott Forshaw, Greg Stainer & Ramzi",Now (feat. Ramzi) [Radio Edit],-,1,9,,,,
22,down,Purple Disco Machine,Where We Belong,12,3,10,,,,
23,up,Duke Dumont,Ocean Drive (Extended Mix),35,1,14,,,,
24,-,Peking Duk,Fire (Sak Noel Remix),-,1,9,,,,
25,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],24,4,14,,,,
26,down,Paul Johnson,Get Get Down,19,4,5,,,,
27,up,Cristoph,Voice of Silence (feat. Artche),27,3,15,,,,
28,-,Fonogeri,The City Rushes,-,28,1,,,,
29,down,Tom Novy,Now or Never (Radio Edit),13,13,7,,,,
30,-,Elderbrook,Difficult to Love (Nu Aspect Remix),-,3,8,,,,
31,-,R Plus & Dido,My Boy (Meduza Remix) [Edit],-,7,5,,,,
32,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),46,2,8,,,,
33,-,Muslimgauze,Extract 4,-,11,1,,,,
34,-,Claptone,Stronger (feat. Ben Duffy),-,8,5,,,,
35,-,Armand Van Helden,You Don't Know Me,-,9,3,,,,
36,down,Hayden James,Hold Me Back (feat. Boy Matthews),33,2,13,,,,
37,up,Michael Calfan,Sydney's Song,38,9,11,,,,
38,-,Buz,Kode 3,-,2,4,,,,
39,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,8,3,,,,
40,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,1,14,,,,
41,-,Throttle & Tony Romera,Darlin (Extended Mix),-,7,8,,,,
42,-,Basement Jaxx,Red Alert,-,6,1,,,,
43,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,22,6,,,,
44,-,Roger Sanchez & Park & Sons,This Feeling (feat. Julie McKnight) [Redford Dub],-,15,5,,,,
45,-,Wildchild,Renegade Master (Get Down Mix),-,3,9,,,,
46,-,SG Lewis,Hurting (feat. AlunaGeorge) [Gerd Janson Remix],-,1,13,,,,
47,-,Owl City,Fireflies,-,1,7,,,,
48,-,N-Trance,Set You Free (Spencer & Hill Remix),-,9,1,,,,
49,down,Disclosure,Boss,15,8,5,,,,
50,-,Basement Jaxx,Do Your Thing,-,2,9,,,,
51,down,The Prodigy,Out of Space (Audio Bullys Remix),36,11,7,,,,
52,down,3LAU,Walk Away (feat. Luna Aura) [3LAU Deep Mix],29,1,13,,,,
