Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steve Lucas,HoKoHee,-,1,0,,,,
2,-,Ofenbach,Rock It,-,2,0,,,,
3,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,1,0,,,,
4,-,Hayden James,Hold Me Back (feat. Boy Matthews),-,2,0,,,,
5,-,Prometheus Burning,Some Things Are Meant to Stay Significantly Altered (Scrap.Edx Remix),-,1,0,,,,
6,-,Basement Jaxx,Do Your Thing,-,2,0,,,,
7,-,Paul Johnson,Get Get Down (Original Extended Mix),-,7,0,,,,
8,-,David Guetta,Titanium (feat. Sia),-,1,0,,,,
9,-,DiscoVer. & Mart,The Rhythm of the Night (Juloboy Remix),-,2,0,,,,
10,-,Elderbrook & Rudimental,Something About You,-,5,0,,,,
11,-,Miami Meltdown,Definitely Forever On My Mind (Afterhours Chilled Mix),-,11,0,,,,
12,-,Elderbrook,Difficult to Love (Nu Aspect Remix),-,3,0,,,,
13,-,Junior Jack & Tube & Berger,E Samba 2018 (Kellerkind Remix),-,13,0,,,,
14,-,3LAU,Walk Away (feat. Luna Aura) [3LAU Deep Mix],-,1,0,,,,
15,-,Erick Morillo,"Subliminal Winter Sessions, Vol. 2 (Disc 1)",-,1,0,,,,
16,-,Coremocha,"Frederic Chopin ""Etude Op. 10, No. 3""",-,16,0,,,,
17,-,Non,Extract 4,-,17,0,,,,
18,-,David Guetta,Without You (feat. Usher),-,1,0,,,,
19,-,Laika & Strelka & DirrtyDishes,Dynamite,-,2,0,,,,
20,-,Tom Novy & Mike Marshall,Something Special (Jashari Remix),-,3,0,,,,
21,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,1,0,,,,
22,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,9,0,,,,
23,-,The Mask,Afreakatum (Suntheca Lounge Mix),-,23,0,,,,
24,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,1,0,,,,
25,-,Ensoul,Perfect Days,-,25,0,,,,
26,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,1,0,,,,
27,-,Cassius,The Sounds of Violence,-,15,0,,,,
28,-,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],-,2,0,,,,
29,-,Years & Years,"Meteorite (From ""Bridget Jones's Baby"" Original Motion Picture Soundtrack)",-,5,0,,,,
30,-,Groove Armada,Superstylin',-,30,0,,,,
31,-,Kinack,Mossback,-,27,0,,,,
32,-,Wave Motion,Pax (Original Mix),-,32,0,,,,
33,-,Robin S.,Luv 4 Luv (Pagano Vocal Remix),-,3,0,,,,
34,-,Claptone,In the Night (feat. Ben Duffy),-,3,0,,,,
35,-,Peggy Gou,It Makes You Forget (Itgehane),-,14,0,,,,
36,-,Claptone,Stronger (feat. Ben Duffy),-,8,0,,,,
37,-,Cristoph,Voice of Silence (feat. Artche),-,3,0,,,,
38,-,David Penn,Losing You,-,18,0,,,,
39,-,Hayden James,Better Together (feat. Running Touch),-,3,0,,,,
40,-,Throttle & Tony Romera,Darlin,-,7,0,,,,
41,-,Stardust,Music Sounds Better with You,-,2,0,,,,
