Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keshav Vinod,Migraine,-,1,5,,,,
2,up,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),9,2,7,,,,
3,up,Nightmares On Wax,You Wish,6,2,8,,,,
4,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,28,,,,
5,-,David Guetta,Without You (feat. Usher),-,1,69,,,,
6,down,Polar Dreamer,Journey to Infinity (Space Night Dub),4,1,9,,,,
7,down,Atlantic Conveyor,O.Y.S. (Rubber Soul Mix),3,2,9,,,,
8,up,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),8,3,8,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,1,55,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),10,1,49,,,,
11,up,Jean-Marc Luisada,"Mazurka No. 21 in C-Sharp Minor, Op. 30 No. 4",16,3,11,,,,
12,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,8,6,,,,
13,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,16,,,,
14,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,43,,,,
15,-,Bob Marley & The Wailers,All In One (Cordovan Remix),-,1,15,,,,
16,-,Agua Del Mar,Pink Café (compiled by Floyd & Jones Lounge Bar Music Club),-,16,1,,,,
17,-,Atlantic Conveyor,O.Y.S. (Nite Train Mix),-,7,2,,,,
