Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Silent Ocean,"Floating, Dreaming",2,1,82,,,,
2,up,Flying Rivers,Reflections,3,1,83,,,,
3,down,yandoo,In Embryo,1,1,83,,,,
4,up,Joseph Beg,Onsen Ritual,4,1,80,,,,
5,-,SILENT POETS,Quiet Bird,-,4,7,,,,
6,up,Nightmares On Wax,You Wish,8,2,88,,,,
7,-,Matti,Jay-Z & Kanye West - Ni**as in Paris (MATTi Remix),-,5,1,,,,
8,down,Anne Müller & Nils Frahm,Because This Must Be / Augmentation,7,5,50,,,,
9,down,Nils Frahm,The Dane,5,5,71,,,,
10,-,David Guetta,Without You (feat. Usher),-,1,107,,,,
11,up,8-Bit Arcade,Life Is for Living (8-Bit Computer Game Version),12,5,13,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,1,44,,,,
13,down,Atlantic Conveyor,O.Y.S. (Rubber Soul Mix),11,2,97,,,,
14,-,Rain Sounds & White Noise,Rain Sounds,-,14,1,,,,
15,-,Sound Bath,Rain (Downpour),-,6,1,,,,
16,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,7,9,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],16,1,23,,,,
18,-,Kavita Seth & Kanishk Seth,Rangi Saari,-,7,7,,,,
19,-,Chilly Gonzales,Prelude In C Sharp Major (feat. Victor Le Masne) [Victor le Masne Remake],-,5,2,,,,
