Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,yandoo,In Embryo,1,1,131,,,,
2,up,Flying Rivers,Reflections,2,1,131,,,,
3,up,The Silent Ocean,"Floating, Dreaming",3,1,130,,,,
4,up,Joseph Beg,Onsen Ritual,4,1,128,,,,
5,up,Bob Marley & Funkstar De Luxe,Rainbow Country (Funkstar De Luxe vs. Bob Marley),7,5,9,,,,
6,up,SILENT POETS,Quiet Bird,8,4,47,,,,
7,down,Tha Rogering,Heatwaves by Glass Animals,6,5,10,,,,
8,-,Owl City,Fireflies,-,1,57,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,1,123,,,,
10,down,David Guetta,Titanium (feat. Sia),5,1,130,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,69,,,,
12,-,Sandri & Bouvier,Leaving You Today,-,12,1,,,,
13,-,Piano Chill & Deep Sleep,Moonlight Sonata (Classics of Heart),-,9,19,,,,
14,-,CanDC,Eiffel 65 - Blue (Edit),-,7,7,,,,
15,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,5,13,,,,
16,-,Massive Attack,Teardrop,-,15,2,,,,
17,-,City Rain,The Optimist,-,8,3,,,,
