Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],1,1,27,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,34,,,,
3,-,Effe,[s] (feat. Hatsune Miku),-,3,3,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),9,1,24,,,,
5,up,Owl City,Fireflies,12,1,16,,,,
6,up,Basement Jaxx,Do Your Thing,7,2,15,,,,
7,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,4,,,,
8,-,GoldFish,Moonwalk Away (Moonlanding Mix),-,6,4,,,,
9,-,"DiceUploads, Pitbull & Enrique Iglesias",I Like How It Feels (Remix),-,6,2,,,,
10,down,David Guetta,Titanium (feat. Sia),6,1,27,,,,
11,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,2,5,,,,
