Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cerulea,Possible,1,1,11,,,,
2,up,Magnetic Dreams,Together in Magnetic Dreams,5,2,11,,,,
3,up,Flying Rivers,Reflections,3,1,11,,,,
4,up,Fractal Designs,Seahorses,10,2,11,,,,
5,down,The Silent Ocean,"Floating, Dreaming",2,1,10,,,,
6,up,Aerial Love,Gentle Flow,9,1,11,,,,
7,down,Rubycon Sunset,Loveliness,4,4,10,,,,
8,down,yandoo,In Embryo,7,1,11,,,,
9,down,Wind Speaks,After Hours,8,1,11,,,,
10,down,Cerulea,Slipping Away (Meditation),6,2,9,,,,
11,up,Joseph Beg,Onsen Ritual,13,1,8,,,,
12,up,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),12,3,28,,,,
13,up,Atlantic Conveyor,O.Y.S. (Rubber Soul Mix),17,2,30,,,,
14,up,Nils Frahm,The Dane,28,5,9,,,,
15,up,N-Trance,Set You Free (Spencer & Hill Remix),20,9,8,,,,
16,up,Nightmares On Wax,You Wish,24,2,27,,,,
17,down,Polar Dreamer,Journey to Infinity (Space Night Dub),14,1,30,,,,
18,-,Anne Müller & Nils Frahm,Because This Must Be / Augmentation,-,5,4,,,,
19,up,Owl City,Fireflies,19,1,32,,,,
20,-,Heather Small,Proud,-,2,13,,,,
21,-,The Chemical Brothers,Hey Boy Hey Girl,-,21,1,,,,
22,down,Anz,Last Before Lights,18,18,2,,,,
23,up,Disclosure,Latch (feat. Sam Smith),26,1,21,,,,
24,down,David Guetta,Without You (feat. Usher),15,1,80,,,,
25,-,Claptone,Right Into You (feat. Dimitri Vegas & Like Mike & Mansionair),-,25,1,,,,
26,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,17,,,,
27,-,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),-,2,18,,,,
