Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MitiS & Seven Lions,I Wanna Know (feat. Natalie Taylor),1,1,4,,,,
2,up,Dropack,Runaway,2,2,4,,,,
3,up,8D Audio Songs,Gimme Shelter (feat. Sara Allman) [Chilled Buddha Session 8D Mix],3,3,4,,,,
4,up,Martin Roth,An Analog Guy in a Digital World,4,3,4,,,,
5,up,Worakls,By the Brook,6,5,4,,,,
6,down,"EXYT, AKIAL & G4BBA",PUSH IT (feat. Lika),5,3,4,,,,
7,up,Worakls,54,7,6,4,,,,
8,up,Jamie TK,Dream Away,13,5,4,,,,
9,down,Tracie Spencer,In This House,8,3,4,,,,
10,up,Fritz Kalkbrenner,Bright,10,8,4,,,,
11,up,Lan + Nick,Close Your Eyes,11,7,4,,,,
12,down,Sum Wave,Malin's Song,9,9,4,,,,
13,up,Bahramji & Mashti,Jodaie - Separation (feat. Zhubin Kalhor),18,11,4,,,,
14,down,Christopher von Deylen,Infinity,12,10,4,,,,
15,up,Sum Wave,Milkyway,15,14,4,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),49,1,74,,,,
17,down,Nihoni,After Sun,14,8,4,,,,
18,up,Suduaya,Flow,19,17,4,,,,
19,-,Adina Howard,Freak Like Me,-,19,1,,,,
20,up,Donz,Qele Lao - Sona Shahgeldyan,28,15,4,,,,
21,down,"Hakan Kayis, Furkan Sarikas & Cinar Gedizlioglu",A Night In Alacati,17,14,4,,,,
22,up,Artful Dodger & Romina Johnson,Movin' Too Fast,39,8,12,,,,
23,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),21,21,4,,,,
24,up,Sound Nomaden,The Morning After,26,18,4,,,,
25,up,Schiller,Free The Dragon,27,19,4,,,,
26,down,Boral Kibil,Adem,23,21,4,,,,
27,down,"Madd Rod, Buddha Bar & Ravin",One for the Sun (feat. Reewa),20,10,4,,,,
28,down,Christos Fourkis & Buddha Bar,Everlasting Love,24,21,4,,,,
29,up,Mandala Dreams,Mirror Lake,32,23,4,,,,
30,down,Schiller,White Nights (Don't Let Me Go),29,29,4,,,,
31,up,"MAA, Seven24 & RIB",Frozen,36,26,4,,,,
32,down,Mike Candys & Jack Holiday,Popcorn (Rework),16,15,4,,,,
33,up,Paul Hardcastle,Coastline Crusader,34,29,4,,,,
34,down,Schiller,Midnight in Shiraz,22,22,4,,,,
35,up,Ambyion,Motion,40,33,4,,,,
36,up,TWO LANES,Another Time (feat. Kwesi),37,33,4,,,,
37,down,Flying Rivers,Reflections,33,1,139,,,,
38,up,NTO,Invisible (feat. Sofiane Pamart) [Piano Version],41,37,4,,,,
39,down,Thomas Schwartz & Fausto Fanizza,Winter Fields (feat. Phoebe Tsen),38,24,4,,,,
40,down,yandoo,In Embryo,30,1,139,,,,
41,up,MUNICH MONSTRS,Shine,45,40,4,,,,
42,up,The Silent Ocean,"Floating, Dreaming",43,1,138,,,,
43,down,Joseph Beg,Onsen Ritual,42,1,136,,,,
44,up,White Town,Your Woman,47,32,4,,,,
45,down,Fumaratto,Me Provocas,44,42,4,,,,
46,up,Whodini,Magic's Wand,50,45,4,,,,
47,down,Sean Lazarus,Cant Get Enough of Your Love,25,25,4,,,,
48,down,Cerrone,Got To Have Loving,46,45,4,,,,
49,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,49,1,,,,
50,up,Bob Marley & Funkstar De Luxe,Rainbow Country (Funkstar De Luxe vs. Bob Marley),52,5,17,,,,
51,up,Sugababes,Hole In the Head,51,36,4,,,,
52,-,Kaskade,On My Way (Chill Mix),-,47,3,,,,
53,-,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),-,6,17,,,,
