Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,All In One (Cordovan Remix),5,1,9,,,,
2,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],1,1,47,,,,
3,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,13,,,,
4,up,Bob Marley,Try Me (Remix),4,4,9,,,,
5,-,Keshav Vinod,Musings,-,5,3,,,,
6,-,Jean-Marc Luisada,"Mazurka No. 21 in C-Sharp Minor, Op. 30 No. 4",-,3,7,,,,
7,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,7,3,,,,
8,down,David Guetta,Titanium (feat. Sia),3,1,53,,,,
9,-,Bob Marley & The Wailers,Soul Shakedown Party (Fort Knox Five Remix),-,9,1,,,,
10,-,Orchestral Manoeuvres In the Dark,Souvenir,-,9,1,,,,
11,-,David Guetta,Without You (feat. Usher),-,1,62,,,,
