Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,yandoo,In Embryo,3,1,55,,,,
2,down,The Silent Ocean,"Floating, Dreaming",1,1,54,,,,
3,down,Flying Rivers,Reflections,2,1,55,,,,
4,up,Joseph Beg,Onsen Ritual,4,1,52,,,,
5,up,Nils Frahm,The Dane,12,5,46,,,,
6,up,David Guetta,Without You (feat. Usher),6,1,95,,,,
7,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,61,,,,
8,-,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Remix),-,6,2,,,,
9,up,Marshlemon,Kanishk Seth Rangisari,9,5,9,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),5,1,86,,,,
11,down,David Guetta,Titanium (feat. Sia),7,1,97,,,,
12,up,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),14,3,67,,,,
13,-,Bob Marley & The Wailers,All In One (Cordovan Remix),-,1,33,,,,
14,down,Nightmares On Wax,You Wish,11,2,66,,,,
15,-,Piano Chill & Deep Sleep,Moonlight Sonata (Classics of Heart),-,9,5,,,,
16,-,Bob Marley,Try Me (Remix),-,4,32,,,,
17,-,Orchestral Manoeuvres In the Dark,If You Leave,-,4,2,,,,
