Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,yandoo,In Embryo,8,1,12,,,,
2,down,Cerulea,Possible,1,1,12,,,,
3,down,Magnetic Dreams,Together in Magnetic Dreams,2,2,12,,,,
4,up,Fractal Designs,Seahorses,4,2,12,,,,
5,up,Wind Speaks,After Hours,9,1,12,,,,
6,down,Flying Rivers,Reflections,3,1,12,,,,
7,up,Cerulea,Slipping Away (Meditation),10,2,10,,,,
8,down,Aerial Love,Gentle Flow,6,1,12,,,,
9,up,Joseph Beg,Onsen Ritual,11,1,9,,,,
10,down,Rubycon Sunset,Loveliness,7,4,11,,,,
11,down,The Silent Ocean,"Floating, Dreaming",5,1,11,,,,
12,up,Atlantic Conveyor,O.Y.S. (Rubber Soul Mix),13,2,31,,,,
13,up,Polar Dreamer,Journey to Infinity (Space Night Dub),17,1,31,,,,
14,up,Nightmares On Wax,You Wish,16,2,28,,,,
15,up,Disclosure,Latch (feat. Sam Smith),23,1,22,,,,
16,up,Heather Small,Proud,20,2,14,,,,
17,down,Nils Frahm,The Dane,14,5,10,,,,
18,down,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),12,3,29,,,,
19,down,Anne Müller & Nils Frahm,Because This Must Be / Augmentation,18,5,5,,,,
20,up,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),27,2,19,,,,
21,-,Disclosure,Omen (feat. Sam Smith),-,21,2,,,,
22,-,Polar Dreamer,Journey to Infinity (Space Night Dub),-,8,9,,,,
23,up,David Guetta,Without You (feat. Usher),24,1,81,,,,
24,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,52,,,,
25,-,M People,Open Your Heart,-,25,1,,,,
26,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,58,,,,
27,down,Moloko,Sing It Back (Boris Dlugosch Mix),26,1,18,,,,
28,down,N-Trance,Set You Free (Spencer & Hill Remix),15,9,9,,,,
29,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,2,15,,,,
