Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JYYE,In Deep,1,1,8,,,,
2,-,Basement Jaxx,Bingo Bango (Radio Mix),-,2,7,,,,
3,-,"Simon Skylar, GESES & Kate Wild",One Night (feat. Kate Wild),-,1,1,,,,
4,-,Chris Lake,I Want You,-,3,6,,,,
5,-,David Guetta,Titanium (feat. Sia),-,1,12,,,,
6,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,1,9,,,,
7,-,Eauki,Higher,-,5,2,,,,
8,-,GESES & Simon Skylar,Ring Di Alarm,-,8,1,,,,
9,-,Salvatore Ganacci,Interest in Sport,-,9,1,,,,
10,-,Anandji & Kalyanji,Kalyanji Anandji,-,4,12,,,,
11,-,Purple Disco Machine,Where We Belong,-,3,6,,,,
12,-,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),-,12,1,,,,
13,up,The Prodigy,Out of Space (Remastered),31,13,6,,,,
14,up,Claptone,In the Night (feat. Ben Duffy),35,3,6,,,,
15,-,Peggy Gou,It Makes You Forget (Itgehane) [Jamal Moss ChicagoPhonic Sound System Remix],-,2,6,,,,
16,-,Basement Jaxx,Do Your Thing,-,2,7,,,,
17,-,Koru,The Meeting,-,17,1,,,,
18,-,SG Lewis,Hurting (feat. AlunaGeorge) [Gerd Janson Remix],-,1,11,,,,
19,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,1,6,,,,
20,up,R3HAB,I Wanna,27,4,3,,,,
21,-,Christina McMillan,"Happy Birthday, Varun",-,21,3,,,,
22,down,Kody & Leftwing,Missing,7,3,8,,,,
23,-,Wilkinson,Sweet Lies (feat. Karen Harding),-,8,1,,,,
24,-,Ofenbach,Rock It,-,2,6,,,,
25,-,Caroline Kole,What If (Laibert Remix),-,15,6,,,,
26,up,Cat Dealers & Flakkë,Sweet Munchies,42,7,5,,,,
27,-,GoldFish,Washing Over Me (feat. Morning Parade),-,9,1,,,,
28,-,Wildchild,Renegade Master (Get Down Mix),-,3,8,,,,
29,-,Modjo,Lady (Hear Me Tonight),-,26,1,,,,
30,down,Cassius,The Sound of Violence (Narcotic Thrust Remix),2,2,5,,,,
31,-,Tom Novy & Mike Marshall,Something Special (Jashari Remix),-,3,4,,,,
32,down,Serge Gainsbourg & Jane Birkin,Je t'aime moi non plus (Dzihan & Kamien Remix),26,5,2,,,,
33,-,Cassius,The Sounds of Violence,-,15,5,,,,
34,up,MJ Cole,Pictures in My Head,38,7,8,,,,
35,-,Duke Dumont,Ocean Drive,-,10,5,,,,
36,down,Cristoph,Voice of Silence (feat. Artche),6,3,11,,,,
37,-,Hayden James,Hold Me Back (feat. Boy Matthews),-,2,7,,,,
38,down,deadmau5,imaginary friends (ov) [Morgan Page Remix],25,2,12,,,,
39,-,Alan Braxe & Fred Falke,Palladium,-,39,1,,,,
40,-,Elderbrook & Rudimental,Something About You,-,5,6,,,,
41,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,4,1,,,,
42,-,Justice,D.A.N.C.E (Radio Edit),-,14,1,,,,
43,-,Arbeit,"Oft denk ich, sie sind nur ausgegangen",-,4,3,,,,
44,up,Owl City,Fireflies,51,1,6,,,,
45,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,8,4,,,,
46,-,DJ MP4,The Book Is On the Table,-,46,1,,,,
47,-,Disclosure,Latch (feat. Sam Smith),-,1,9,,,,
