Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,1,9,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,37,,,,
3,-,Keshav Vinod,Migraine,-,1,1,,,,
4,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,4,3,,,,
5,up,Polar Dreamer,Journey to Infinity (Space Night Dub),6,1,4,,,,
6,-,Bob Marley & The Wailers,All In One (Cordovan Remix),-,1,11,,,,
7,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,7,2,,,,
8,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,4,2,,,,
9,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,9,1,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,21,,,,
11,-,Bob Marley & The Wailers,Soul Shakedown Party (Fort Knox Five Remix),-,9,2,,,,
12,-,Bob Marley,Try Me (Remix),-,4,11,,,,
13,-,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),-,2,1,,,,
14,-,Atlantic Conveyor,O.Y.S. (Rubber Soul Mix),-,2,3,,,,
