Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,16,60,2019-10-20,7,2019-11-17
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,1,17,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,16,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,17,,,,
5,up,Adriana Partimpim,Fico Assim Sem Você,7,1,17,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,5,17,,,,
7,down,Gusttavo Lima,Balada (Ao Vivo),4,2,13,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,6,17,,,,
9,up,Marisa Monte,Amor I Love You,11,7,17,,,,
10,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),14,1,17,,,,
11,up,Zeca Baleiro,Telegrama,17,4,15,,,,
12,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),18,1,17,,,,
13,up,Frejat,Amor Pra Recomeçar,19,4,17,,,,
14,up,Pitbull,Get It Started (feat. Shakira),20,5,17,,,,
15,up,Marisa Monte,Não Vá Embora,21,12,17,,,,
16,up,Zé Ramalho,Chão de Giz,22,7,17,,,,
17,up,Shakira,Loca (Live),53,6,12,,,,
18,up,Skank,Sutilmente,25,6,15,,,,
19,up,Frejat,Segredos,24,9,15,,,,
20,up,Marisa Monte,O Que Me Importa,30,20,17,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,15,15,,,,
22,up,Charlie Brown Jr.,Me Encontra,27,8,15,,,,
23,down,Pitbull,Don't Stop the Party (feat. TJR),10,1,17,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),28,18,17,,,,
25,down,Gusttavo Lima,Cor de Ouro (Ao Vivo),23,15,13,,,,
26,up,Anitta & J Balvin,Downtown,33,7,17,,,,
27,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),29,8,16,,,,
28,up,Lulu Santos,Apenas Mais Uma de Amor,32,9,13,,,,
29,up,Alejandro Sanz,Corazón Partío,78,6,17,,,,
30,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),37,10,17,,,,
31,down,KAROL G & Nicki Minaj,Tusa,2,1,8,29,2019-11-17,5,2020-02-02
32,up,Julieta Venegas,Ilusión (Live),34,14,15,,,,
33,up,Pitbull,Wild Wild Love (feat. G.R.L.),35,11,17,,,,
34,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),36,20,15,,,,
35,-,Río Roma & Thalía,Lo Siento Mucho,-,35,1,,,,
36,up,Maná,Vivir Sin Aire (Live),38,12,17,,,,
37,down,Gusttavo Lima,60 Segundos (Ao Vivo),31,23,13,,,,
38,up,Luan Santana,Você de Mim Não Sai,42,16,15,,,,
39,up,Ricky Martin,Livin' la Vida Loca,44,17,14,,,,
40,down,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,17,,,,
41,up,J Balvin & Willy William,Mi Gente (Alesso Remix),43,29,17,,,,
42,up,Marisa Monte,Não É Fácil,63,19,17,,,,
43,up,Raimundos,Eu Quero Ver o Oco,48,15,17,,,,
44,down,Gusttavo Lima,Inventor Dos Amores (Ao Vivo),41,31,13,,,,
45,up,Zeca Baleiro,Proibida Pra Mim (Grazon),47,19,16,,,,
46,up,Adriana Calcanhotto,Mentiras,51,18,14,,,,
47,up,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",52,14,16,,,,
48,up,Marisa Monte,Ainda Lembro,54,10,15,,,,
49,up,Zeca Baleiro,Telegrama (Ao Vivo),55,24,16,,,,
50,up,Shakira,Waka Waka (This Time for Africa) [Live],56,24,15,,,,
51,up,Frenéticas,Dancin' Days,58,25,16,,,,
52,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),50,17,17,,,,
53,-,Skank,Ainda Gosto Dela,-,28,12,,,,
54,down,Marisa Monte,Gentileza,49,28,16,,,,
55,up,Shakira,Gypsy (Live),83,28,15,,,,
56,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,4,15,,,,
57,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),62,49,16,,,,
58,up,Los Hermanos,Último Romance,65,31,16,,,,
59,up,Zé Ramalho,Avôhai (Versão Acústica),68,33,12,,,,
60,down,Pedro Capó & Farruko,Calma (Remix),40,3,17,37,2019-10-20,37,2019-10-20
61,up,Vanessa da Mata,Amado,70,32,15,,,,
62,up,RPM,Olhar 43,67,32,13,,,,
63,up,Maná,Labios Compartidos (En Vivo),71,37,16,,,,
64,up,Daddy Yankee,Limbo,72,46,16,,,,
65,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),60,29,16,,,,
66,up,O Rappa,Lado B Lado A,81,42,14,,,,
67,down,Luis Miguel,La Barca,46,7,16,,,,
68,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,17,11,,,,
69,-,Marisa Monte,Beija Eu,-,12,14,,,,
70,down,Laura Pausini,La Solitudine,39,14,16,,,,
71,up,Gusttavo Lima,Refém (Ao Vivo),73,62,13,,,,
72,-,RPM,Louras Geladas,-,27,13,,,,
73,down,Claudia Leitte,Perigosinha,15,10,4,,,,
74,-,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),-,46,14,,,,
75,-,France Gall,Poupee De Cire Poupee De Son,-,75,1,,,,
76,-,La Unión,Lobo - Hombre en París (feat. Gitano & Lya),-,76,1,,,,
77,-,Shakira,"Whenever, Wherever",-,38,11,33,2020-02-09,33,2020-02-09
78,down,Santana,Saideira (feat. Samuel Rosa),45,20,17,,,,
79,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],77,48,16,,,,
80,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),76,41,15,,,,
81,down,Adriana Calcanhotto,Esquadros,79,45,14,,,,
82,down,O Rappa,Me Deixa,57,26,15,,,,
83,down,Laura Pausini,Strani Amori,59,28,13,,,,
84,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),61,30,15,,,,
85,down,Maná,Vivir Sin Aire,66,31,14,,,,
86,down,O Rappa,O Que Sobrou do Céu,64,33,14,,,,
87,down,Marc Anthony,Vivir Mi Vida,69,36,15,,,,
88,-,Renato Teixeira,Tocando Em Frente (Ao Vivo),-,51,14,,,,
89,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),82,21,17,,,,
90,up,Adriana Calcanhotto,Vambora,97,53,12,,,,
91,down,Orishas,Represent,75,54,15,,,,
92,down,Shakira,Rabiosa (feat. Pitbull),91,7,12,,,,
93,up,Alejandro Sanz,No Me Compares (Acoustic Version),96,40,10,,,,
94,down,Maná,En el Muelle de San Blás (Live),80,49,13,,,,
95,-,Shakira,"Pies Descalzos, Sueños Blancos",-,62,13,,,,
96,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,52,14,,,,
97,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),74,40,15,,,,
98,-,Los Hermanos,Sentimental,-,29,4,,,,
99,down,Zizi Possi,Per Amore,94,58,15,,,,
100,down,Daniel,Adoro Amar Você,99,61,13,,,,
