Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,169,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,185,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,170,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,1,182,,,,
5,up,Adriana Partimpim,Fico Assim Sem Você,5,1,186,,,,
6,up,Zeca Baleiro,Telegrama,6,4,170,,,,
7,up,Frejat,Amor Pra Recomeçar,7,4,168,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,5,186,,,,
9,up,Zé Ramalho,Chão de Giz,9,7,173,,,,
10,up,Alejandro Sanz,Corazón Partío,10,6,171,,,,
11,up,Luis Miguel,La Barca,13,7,183,,,,
12,down,Skank,Sutilmente,11,6,171,,,,
13,down,Shakira,Loca (Live),12,6,175,,,,
14,up,Frejat,Segredos,14,9,169,,,,
15,up,Anitta & J Balvin,Downtown,15,7,157,,,,
16,up,Charlie Brown Jr.,Me Encontra,16,8,171,,,,
17,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),17,8,167,,,,
18,up,Maná,Vivir Sin Aire (Live),18,12,174,,,,
19,up,Laura Pausini,La Solitudine,20,14,170,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,11,186,,,,
21,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),21,10,186,,,,
22,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),22,1,184,,,,
23,up,Julieta Venegas,Ilusión (Live),23,14,176,,,,
24,up,Luan Santana,Você de Mim Não Sai,24,16,183,,,,
25,up,Raimundos,Eu Quero Ver o Oco,25,15,174,,,,
26,up,Zeca Baleiro,Proibida Pra Mim (Grazon),28,19,179,,,,
27,up,Raimundos,I Saw You Saying (That You Say That You Saw),27,17,168,,,,
28,down,Adriana Calcanhotto,Mentiras,26,18,175,,,,
29,up,Santana,Saideira (feat. Samuel Rosa),29,20,179,,,,
30,up,Shakira,Can't Remember to Forget You (feat. Rihanna),30,21,25,,,,
31,up,Marisa Monte,Ainda Lembro,33,10,180,,,,
32,down,Marisa Monte,Beija Eu,31,12,178,,,,
33,down,Anitta,Me Gusta (with Cardi B & Myke Towers),32,1,138,31,2020-09-27,31,2020-09-27
34,up,Shakira,Waka Waka (This Time for Africa) [Live],34,24,167,,,,
35,up,Zeca Baleiro,Telegrama (Ao Vivo),35,24,184,,,,
36,up,O Rappa,Me Deixa,36,26,177,,,,
37,-,Lulu Santos,Apenas Mais Uma de Amor,-,9,166,,,,
38,up,Laura Pausini,Strani Amori,38,28,172,,,,
39,down,RPM,Louras Geladas,37,27,172,,,,
40,down,Skank,Ainda Gosto Dela,39,28,172,,,,
41,down,Shakira,Gypsy (Live),40,28,182,,,,
42,up,Los Hermanos,Último Romance,43,31,178,,,,
43,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),55,29,177,,,,
44,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),41,30,177,,,,
45,down,RPM,Olhar 43,42,32,162,,,,
46,down,Maná,Vivir Sin Aire,44,31,166,,,,
47,down,O Rappa,O Que Sobrou do Céu,46,33,179,,,,
48,down,Vanessa da Mata,Amado,45,32,173,,,,
49,down,Pedro Capó & Farruko,Calma (Remix),48,3,173,37,2019-10-20,37,2019-10-20
50,down,Zé Ramalho,Avôhai (Versão Acústica),47,33,176,,,,
51,down,Marc Anthony,Vivir Mi Vida,49,36,166,,,,
52,down,Maná,Labios Compartidos (En Vivo),50,37,184,,,,
53,down,Shakira,"Whenever, Wherever",51,38,164,33,2020-02-09,33,2020-02-09
54,-,Maluma,COCO LOCO,-,54,1,,,,
55,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),54,40,172,,,,
56,-,Caro Luna,Guajira a La Esperanza,-,56,1,,,,
57,-,Gabriel Sater,Cabelo de Fogo,-,57,1,,,,
58,-,Gabriel Sater,Boca do Mato,-,58,1,,,,
59,-,Anitta,Girl From Rio,-,1,101,,,,
