Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,160,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,173,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,1,170,,,,
4,up,Adriana Partimpim,Fico Assim Sem Você,5,1,174,,,,
5,up,Zeca Baleiro,Telegrama,7,4,158,,,,
6,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",32,1,9,,,,
7,up,Pitbull,Get It Started (feat. Shakira),9,5,174,,,,
8,up,Shakira,Loca (Live),13,6,163,,,,
9,up,Frejat,Segredos,14,9,157,,,,
10,up,Anitta & J Balvin,Downtown,15,7,148,,,,
11,up,Charlie Brown Jr.,Me Encontra,16,8,159,,,,
12,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),17,8,156,,,,
13,up,Lulu Santos,Apenas Mais Uma de Amor,18,9,155,,,,
14,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),20,1,172,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,11,174,,,,
16,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),22,10,174,,,,
17,-,Laura Pausini,La Solitudine,-,14,159,,,,
18,up,Julieta Venegas,Ilusión (Live),23,14,164,,,,
19,up,Luan Santana,Você de Mim Não Sai,25,16,171,,,,
20,up,Adriana Calcanhotto,Mentiras,26,18,163,,,,
21,-,Maná,Vivir Sin Aire (Live),-,12,162,,,,
22,up,Zeca Baleiro,Proibida Pra Mim (Grazon),27,19,167,,,,
23,up,Santana,Saideira (feat. Samuel Rosa),29,20,167,,,,
24,up,Shakira,Can't Remember to Forget You (feat. Rihanna),30,21,14,,,,
25,up,Marisa Monte,Ainda Lembro,33,10,169,,,,
26,up,Marisa Monte,Beija Eu,31,12,168,,,,
27,up,Anitta,Me Gusta (with Cardi B & Myke Towers),34,1,126,31,2020-09-27,31,2020-09-27
28,-,Raimundos,Eu Quero Ver o Oco,-,15,163,,,,
29,up,Shakira,Waka Waka (This Time for Africa) [Live],35,24,158,,,,
30,up,Zeca Baleiro,Telegrama (Ao Vivo),37,24,172,,,,
31,up,Frenéticas,Dancin' Days,36,25,159,,,,
32,up,O Rappa,Me Deixa,38,26,166,,,,
33,-,RPM,Louras Geladas,-,27,161,,,,
34,up,Laura Pausini,Strani Amori,39,28,160,,,,
35,up,Skank,Ainda Gosto Dela,40,28,161,,,,
36,up,Shakira,Gypsy (Live),41,28,170,,,,
37,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),42,30,165,,,,
38,up,Luis Miguel,La Barca,50,7,171,,,,
39,up,Los Hermanos,Último Romance,43,31,166,,,,
40,up,RPM,Olhar 43,45,32,151,,,,
41,up,Maná,Vivir Sin Aire,44,31,154,,,,
42,-,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),-,29,165,,,,
43,up,O Rappa,O Que Sobrou do Céu,48,33,168,,,,
44,up,Maná,Labios Compartidos (En Vivo),51,37,172,,,,
45,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),52,40,162,,,,
46,down,Ricky Martin,Livin' la Vida Loca,24,17,153,,,,
47,-,Marc Anthony,Vivir Mi Vida,-,36,154,,,,
48,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,157,,,,
49,-,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),-,41,159,,,,
50,up,O Rappa,Lado B Lado A,53,42,167,,,,
51,-,Anitta,Girl From Rio,-,1,92,,,,
52,up,Pedro Capó & Farruko,Calma (Remix),54,3,164,37,2019-10-20,37,2019-10-20
53,-,Sir Duke & Alphaman,Uh La La La (feat. Rumpunch) [Nordh Remix],-,53,1,,,,
54,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,147,,,,
55,down,Frejat,Amor Pra Recomeçar,8,4,156,,,,
56,down,Zé Ramalho,Chão de Giz,10,7,161,,,,
57,down,Alejandro Sanz,Corazón Partío,11,6,159,,,,
58,down,Skank,Sutilmente,12,6,159,,,,
59,down,Anitta,Envolver,28,1,67,,,,
60,down,Zé Ramalho,Avôhai (Versão Acústica),47,33,165,,,,
61,down,Vanessa da Mata,Amado,46,32,161,,,,
62,down,Shakira,"Whenever, Wherever",49,38,152,33,2020-02-09,33,2020-02-09
