Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,197,,,,
2,down,Peso Pluma & Anitta,BELLAKEO,1,1,6,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,198,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,216,,,,
5,down,Charlie Brown Jr.,Só Os Loucos Sabem,4,1,212,,,,
6,-,Bad Gyal & Anitta,Bota Niña,-,6,1,,,,
7,down,Adriana Partimpim,Fico Assim Sem Você,6,1,217,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,183,,,,
9,up,Zeca Baleiro,Telegrama,9,4,199,,,,
10,down,Frejat,Amor Pra Recomeçar,8,4,198,,,,
11,up,Pitbull,Get It Started (feat. Shakira),11,5,216,,,,
12,up,Zé Ramalho,Chão de Giz,12,7,202,,,,
13,up,Skank,Sutilmente,13,6,201,,,,
14,up,Luis Miguel,La Barca,14,7,214,,,,
15,up,Shakira,Loca (Live),20,6,206,,,,
16,down,Frejat,Segredos,15,9,198,,,,
17,down,Charlie Brown Jr.,Me Encontra,16,8,201,,,,
18,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),26,8,196,,,,
19,down,Lulu Santos,Apenas Mais Uma de Amor,17,9,195,,,,
20,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),18,1,211,,,,
21,down,Maná,Vivir Sin Aire (Live),19,12,202,,,,
22,up,Laura Pausini,La Solitudine,22,14,199,,,,
23,down,Pitbull,Wild Wild Love (feat. G.R.L.),21,11,217,,,,
24,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),23,10,216,,,,
25,down,Julieta Venegas,Ilusión (Live),24,14,202,,,,
26,up,Luan Santana,Você de Mim Não Sai,27,16,212,,,,
27,up,Ricky Martin,Livin' la Vida Loca,28,17,187,,,,
28,down,Anitta,Envolver,25,1,101,,,,
29,up,Raimundos,I Saw You Saying (That You Say That You Saw),29,17,198,,,,
30,up,Adriana Calcanhotto,Mentiras,30,18,203,,,,
31,up,Zeca Baleiro,Proibida Pra Mim (Grazon),31,19,205,,,,
32,up,Marisa Monte,Beija Eu,33,12,204,,,,
33,down,Santana,Saideira (feat. Samuel Rosa),32,20,206,,,,
34,up,Shakira,Can't Remember to Forget You (feat. Rihanna),34,21,54,,,,
35,up,Marisa Monte,Ainda Lembro,35,10,208,,,,
36,up,Anitta,Me Gusta (with Cardi B & Myke Towers),36,1,164,31,2020-09-27,31,2020-09-27
37,up,Shakira,Waka Waka (This Time for Africa) [Live],37,24,196,,,,
38,up,Zeca Baleiro,Telegrama (Ao Vivo),39,24,212,,,,
39,down,Frenéticas,Dancin' Days,38,25,192,,,,
40,up,O Rappa,Me Deixa,40,26,206,,,,
41,up,RPM,Louras Geladas,42,27,201,,,,
42,up,Skank,Ainda Gosto Dela,43,28,202,,,,
43,up,Shakira,Gypsy (Live),44,28,212,,,,
44,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),45,29,205,,,,
45,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),46,30,206,,,,
46,down,Laura Pausini,Strani Amori,41,28,200,,,,
47,up,Maná,Vivir Sin Aire,50,31,190,,,,
48,down,RPM,Olhar 43,47,32,190,,,,
49,up,O Rappa,O Que Sobrou do Céu,51,33,207,,,,
50,down,Marc Anthony,Vivir Mi Vida,48,36,196,,,,
51,up,Pedro Capó & Farruko,Calma (Remix),54,3,202,37,2019-10-20,37,2019-10-20
52,up,Vanessa da Mata,Amado,52,32,203,,,,
53,down,Anitta,Girl From Rio,49,1,127,,,,
54,-,Kali Uchis,Igual Que Un Ángel,-,54,1,,,,
55,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,61,5,5,,,,
56,down,Anitta & Melody,Mil Vezes (Remix),10,10,2,,,,
57,down,Zé Ramalho,Avôhai (Versão Acústica),53,33,204,,,,
58,down,Shakira,"Whenever, Wherever",55,38,190,33,2020-02-09,33,2020-02-09
59,down,Maná,Labios Compartidos (En Vivo),56,37,214,,,,
60,-,Lola Índigo & Maka,EL CONDENAO,-,60,1,,,,
61,-,Monsieur Periné,Onda Sensual,-,61,1,,,,
62,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),57,40,198,,,,
63,-,Chelo Ramírez,Canción del Mariachi (En Vivo),-,63,1,,,,
64,-,Kali Uchis,Young Rich & In Love,-,64,1,,,,
65,-,Monsieur Periné,Tú y Yo (feat. Vanesa Martín),-,65,1,,,,
66,-,Los Cumbia Stars,Me Sabe a Mango (feat. Los Corraleros De Majagual),-,66,1,,,,
67,-,Kali Uchis,Pensamientos Intrusivos,-,67,1,,,,
68,-,Monsieur Periné,Près De Toi,-,68,1,,,,
69,-,Monsieur Periné,Prométeme,-,69,1,,,,
70,-,Jorge Alfredo Meré,Moliendo café,-,70,1,,,,
71,-,Millie,Tal para Cual,-,71,1,,,,
72,-,David Bisbal,Te Quiero Dijiste (Versión Acústica / Una Noche en el Teatro Real / 2011),-,72,1,,,,
73,-,"Javier Baron, J M Roldan, Arcángel & Manuel Salado",Bulerías (macho de la Soleá),-,73,1,,,,
74,-,Raimundos,Eu Quero Ver o Oco,-,15,198,,,,
