Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,2,1,2,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,1,125,,,,
3,up,Seu Jorge,Amiga da Minha Mulher,11,1,7,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,82,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,1,134,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,100,,,,
7,-,Izzy La Reina,1942,-,7,1,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,141,,,,
9,down,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,138,,,,
10,down,Adriana Partimpim,Fico Assim Sem Você,7,1,142,,,,
11,down,Seu Jorge,Burguesinha,8,4,7,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (Remix),39,4,20,,,,
13,up,Seu Jorge,Quem Não Quer Sou Eu,21,8,7,,,,
14,up,Seu Jorge,A Doida,24,9,7,,,,
15,up,Seu Jorge,Alma de Guerreiro (Bonus Track),84,10,6,,,,
16,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),9,1,142,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,4,115,,,,
18,down,Zeca Baleiro,Telegrama,14,4,127,,,,
19,down,Frejat,Amor Pra Recomeçar,15,4,126,,,,
20,down,Marisa Monte,Ainda Lembro,16,10,137,,,,
21,down,Pitbull,Get It Started (feat. Shakira),17,5,142,,,,
22,down,Zé Ramalho,Chão de Giz,20,7,131,,,,
23,down,Alejandro Sanz,Corazón Partío,22,6,132,,,,
24,down,Seu Jorge,Mina do Condomínio,23,16,7,,,,
25,up,Skank,Sutilmente,25,6,128,,,,
26,down,Marisa Monte,Beija Eu,19,12,136,,,,
27,down,Shakira,Loca (Live),26,6,134,,,,
28,down,Frejat,Segredos,27,9,126,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,15,139,,,,
30,up,Luis Miguel,La Barca,31,7,139,,,,
31,up,Anitta,Envolver,52,1,35,,,,
32,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",32,16,88,,,,
33,down,Anitta & J Balvin,Downtown,28,7,119,,,,
34,down,Charlie Brown Jr.,Me Encontra,33,8,129,,,,
35,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),34,8,127,,,,
36,down,Lulu Santos,Apenas Mais Uma de Amor,35,9,126,,,,
37,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),38,1,143,,,,
38,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),40,20,136,,,,
39,down,Julieta Venegas,Ilusión (Live),37,14,134,,,,
40,down,Seu Jorge,Felicidade,30,12,7,,,,
41,up,Pitbull,Wild Wild Love (feat. G.R.L.),41,11,142,,,,
42,up,Maná,Vivir Sin Aire (Live),42,12,131,,,,
43,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),43,10,142,,,,
44,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),83,21,139,,,,
45,down,Laura Pausini,La Solitudine,44,14,130,,,,
46,down,Luan Santana,Você de Mim Não Sai,45,16,139,,,,
47,down,Ricky Martin,Livin' la Vida Loca,46,17,124,,,,
48,down,Raimundos,I Saw You Saying (That You Say That You Saw),47,17,127,,,,
49,down,Raimundos,Eu Quero Ver o Oco,48,15,134,,,,
50,down,Adriana Calcanhotto,Mentiras,49,18,131,,,,
51,up,Zeca Baleiro,Proibida Pra Mim (Grazon),51,19,136,,,,
52,up,Santana,Saideira (feat. Samuel Rosa),53,20,135,,,,
53,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),54,17,121,,,,
54,up,Anitta,Me Gusta (with Cardi B & Myke Towers),55,1,95,31,2020-09-27,31,2020-09-27
55,up,Seu Jorge & Racionais MC's,Negro Drama (Ao Vivo),56,42,7,,,,
56,up,Zeca Baleiro,Telegrama (Ao Vivo),57,24,141,,,,
57,up,Shakira,Waka Waka (This Time for Africa) [Live],58,24,136,,,,
58,up,O Rappa,Me Deixa,60,26,134,,,,
59,up,Frenéticas,Dancin' Days,59,25,129,,,,
60,up,Laura Pausini,Strani Amori,61,28,128,,,,
61,up,RPM,Louras Geladas,62,27,130,,,,
62,up,Skank,Ainda Gosto Dela,63,28,130,,,,
63,up,Shakira,Gypsy (Live),64,28,139,,,,
64,up,Alejandro Sanz,No Me Compares (Acoustic Version),65,40,86,,,,
65,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),66,29,135,,,,
66,up,Los Hermanos,Último Romance,68,31,134,,,,
67,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),67,30,133,,,,
68,up,Maná,Vivir Sin Aire,69,31,124,,,,
69,up,Pedro Capó & Farruko,Calma (Remix),73,3,135,37,2019-10-20,37,2019-10-20
70,up,RPM,Olhar 43,70,32,123,,,,
71,up,O Rappa,O Que Sobrou do Céu,71,33,136,,,,
72,up,Marc Anthony,Vivir Mi Vida,75,36,124,,,,
73,up,Zé Ramalho,Avôhai (Versão Acústica),74,33,133,,,,
74,up,Vanessa da Mata,Amado,88,32,129,,,,
75,down,Anitta,Girl From Rio,72,1,66,,,,
76,up,Daddy Yankee,Limbo,78,46,126,,,,
77,up,Maná,Labios Compartidos (En Vivo),77,37,140,,,,
78,down,Shakira,"Whenever, Wherever",76,38,126,33,2020-02-09,33,2020-02-09
79,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),89,40,130,,,,
80,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),79,51,128,,,,
81,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),80,41,128,,,,
82,down,O Rappa,Lado B Lado A,81,42,135,,,,
83,down,Orishas,Represent,82,54,127,,,,
84,up,Marisa Monte,Dança da Solidão,86,56,94,,,,
85,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",85,1,129,,,,
86,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],87,48,141,,,,
87,up,Adriana Calcanhotto,Esquadros,95,45,128,,,,
88,up,J Balvin,Ginza,93,58,81,,,,
