Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,46,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,44,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,2,11,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,1,45,,,,
5,up,Adriana Partimpim,Fico Assim Sem Você,5,1,46,,,,
6,-,Christian Chávez,Celos,-,6,1,,,,
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,5,45,,,,
8,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,1,31,2020-09-27,31,2020-09-27
9,down,Alejandro Sanz,Corazón Partío,7,6,44,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,6,46,,,,
11,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),11,1,46,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,4,35,,,,
13,up,Zeca Baleiro,Telegrama,38,4,40,,,,
14,down,Frejat,Amor Pra Recomeçar,13,4,44,,,,
15,down,Pitbull,Get It Started (feat. Shakira),14,5,46,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),10,1,46,,,,
17,up,Zé Ramalho,Chão de Giz,17,7,46,,,,
18,down,Marisa Monte,Ainda Lembro,16,10,40,,,,
19,down,Marisa Monte,Beija Eu,18,12,39,,,,
20,down,Shakira,Loca (Live),19,6,39,,,,
21,up,Frejat,Segredos,68,9,42,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,44,,,,
23,down,Charlie Brown Jr.,Me Encontra,21,8,41,,,,
24,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),22,8,37,,,,
25,down,Lulu Santos,Apenas Mais Uma de Amor,23,9,42,,,,
26,down,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",15,14,45,,,,
27,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),27,10,46,,,,
28,down,Julieta Venegas,Ilusión (Live),25,14,42,,,,
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,20,44,,,,
30,down,Pitbull,Wild Wild Love (feat. G.R.L.),26,11,46,,,,
31,up,Laura Pausini,La Solitudine,74,14,43,,,,
32,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),33,17,39,,,,
33,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),12,1,46,,,,
34,down,Luan Santana,Você de Mim Não Sai,28,16,43,,,,
35,down,Ricky Martin,Livin' la Vida Loca,30,17,39,,,,
36,up,Zeca Baleiro,Proibida Pra Mim (Grazon),76,19,45,,,,
37,up,Adriana Calcanhotto,Mentiras,75,18,42,,,,
38,down,Santana,Saideira (feat. Samuel Rosa),31,20,41,,,,
39,down,Raimundos,Eu Quero Ver o Oco,32,15,44,,,,
40,down,Zeca Baleiro,Telegrama (Ao Vivo),35,24,45,,,,
41,down,O Rappa,Me Deixa,39,26,42,,,,
42,down,Shakira,Waka Waka (This Time for Africa) [Live],37,24,42,,,,
43,down,Laura Pausini,Strani Amori,40,28,40,,,,
44,up,Skank,Ainda Gosto Dela,86,28,39,,,,
45,down,Shakira,Gypsy (Live),41,28,44,,,,
46,down,Alejandro Sanz,No Me Compares (Acoustic Version),42,40,27,,,,
47,-,Maná,Vivir Sin Aire (Live),-,12,40,,,,
48,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),96,29,45,,,,
49,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),88,30,41,,,,
50,down,Los Hermanos,Último Romance,43,31,44,,,,
51,up,Maná,Vivir Sin Aire,93,31,40,,,,
52,down,Luis Miguel,La Barca,49,7,45,,,,
53,down,O Rappa,O Que Sobrou do Céu,45,33,42,,,,
54,down,Zé Ramalho,Avôhai (Versão Acústica),46,33,38,,,,
55,-,Nadia Sax,The Great Gig In The Sky,-,55,1,,,,
56,down,RPM,Olhar 43,47,32,39,,,,
57,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),53,46,42,,,,
58,up,Pedro Capó & Farruko,Calma (Remix),62,3,46,37,2019-10-20,37,2019-10-20
59,down,Maná,Labios Compartidos (En Vivo),54,37,45,,,,
60,down,Shakira,"Whenever, Wherever",56,38,39,33,2020-02-09,33,2020-02-09
61,down,Marc Anthony,Vivir Mi Vida,55,36,40,,,,
62,down,Daddy Yankee,Limbo,57,46,43,,,,
63,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],58,48,45,,,,
64,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),59,40,42,,,,
65,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),34,21,44,,,,
66,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),60,51,42,,,,
67,down,O Rappa,Lado B Lado A,61,42,41,,,,
68,down,Marisa Monte,Dança da Solidão,64,56,4,,,,
69,up,Laura Pausini,Incancellabile,95,42,39,,,,
70,down,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],65,60,16,,,,
71,down,Adriana Calcanhotto,Esquadros,67,45,39,,,,
72,down,Maná,En el Muelle de San Blás (Live),66,49,39,,,,
73,up,Zizi Possi,Per Amore,90,58,39,,,,
74,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),69,52,40,,,,
75,down,Presuntos Implicados,Fallen,70,38,34,,,,
76,up,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,98,65,4,,,,
77,-,Shakira,Rabiosa (feat. Pitbull),-,7,32,,,,
78,up,Shakira,"Pies Descalzos, Sueños Blancos",97,62,34,,,,
79,up,Daniel,Adoro Amar Você,99,61,34,,,,
80,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,19,33,,,,
81,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,67,29,,,,
82,-,Enrique Iglesias,I Like It (feat. Pitbull),-,69,29,,,,
83,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),87,41,42,,,,
84,-,J Balvin,Ginza (Atellagali In Da House Remix),-,70,24,,,,
85,up,Adriana Calcanhotto,Vambora,89,53,34,,,,
86,-,Los Hermanos,Sentimental,-,29,16,,,,
87,down,Orishas,Represent,71,54,38,,,,
88,-,Shakira,"Whenever, Wherever (Live)",-,71,20,,,,
89,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,89,1,,,,
90,-,Greg Ferreira,Mlk Sonhador,-,90,1,,,,
91,-,Hugo Cobo,Intenta Olvidarme,-,91,1,,,,
92,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,100,63,28,,,,
93,-,O Rappa,Tribunal de Rua,-,71,15,,,,
94,-,Maná,Labios Compartidos,-,72,13,,,,
95,down,J Balvin,Ginza,77,58,20,,,,
96,-,Só Pra Contrariar,Essa Tal Liberdade (Acústico),-,74,14,,,,
97,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,8,,,,
98,-,Céu,Malemolencia,-,78,3,,,,
99,-,Adriana Calcanhotto,Metade,-,90,1,,,,
100,-,Anahí,Están Ahí,-,14,2,,,,
