Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,11,29,2019-11-17,5,2020-02-02
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,19,,,,
3,up,Gusttavo Lima,Balada (Ao Vivo),12,2,16,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,9,1,19,,,,
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,19,60,2019-10-20,7,2019-11-17
6,down,Adriana Partimpim,Fico Assim Sem Você,5,1,20,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),11,1,20,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,5,20,,,,
9,down,Alejandro Sanz,Corazón Partío,7,6,20,,,,
10,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,20,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,6,20,,,,
12,down,Marisa Monte,Amor I Love You,8,7,20,,,,
13,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),13,1,20,,,,
14,up,Pitbull,Get It Started (feat. Shakira),16,5,20,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",77,1,20,,,,
16,up,Gusttavo Lima,Cor de Ouro (Ao Vivo),18,15,16,,,,
17,up,Skank,Sutilmente,20,6,18,,,,
18,up,Frejat,Segredos,22,9,18,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,18,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),25,18,20,,,,
21,up,Marisa Monte,Não É Fácil,26,19,20,,,,
22,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),28,8,19,,,,
23,up,Anitta & J Balvin,Downtown,30,7,20,,,,
24,up,Gusttavo Lima,60 Segundos (Ao Vivo),44,23,16,,,,
25,up,Lulu Santos,Apenas Mais Uma de Amor,31,9,16,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,20,18,,,,
27,up,Pitbull,Wild Wild Love (feat. G.R.L.),33,11,20,,,,
28,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),32,21,20,,,,
29,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),35,10,20,,,,
30,down,Marisa Monte,Não Vá Embora,15,12,20,,,,
31,up,Luis Miguel,La Barca,80,7,19,,,,
32,up,Gusttavo Lima,Inventor Dos Amores (Ao Vivo),49,31,16,,,,
33,down,Zé Ramalho,Chão de Giz,17,7,20,,,,
34,-,Shakira,Rabiosa (feat. Pitbull),-,7,13,,,,
35,down,Marisa Monte,O Que Me Importa,21,20,20,,,,
36,up,Luan Santana,Você de Mim Não Sai,37,16,18,,,,
37,up,J Balvin & Willy William,Mi Gente (Alesso Remix),39,29,20,,,,
38,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),27,1,20,,,,
39,-,Laura Pausini,La Solitudine,-,14,17,,,,
40,down,Ricky Martin,Livin' la Vida Loca,38,17,17,,,,
41,up,Zeca Baleiro,Proibida Pra Mim (Grazon),43,19,19,,,,
42,up,Raimundos,Eu Quero Ver o Oco,42,15,20,,,,
43,up,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",45,14,19,,,,
44,up,Shakira,Loca (Live),83,6,15,,,,
45,up,Zeca Baleiro,Telegrama (Ao Vivo),47,24,19,,,,
46,up,O Rappa,Me Deixa,55,26,17,,,,
47,up,Becky G.,MALA SANTA,76,45,5,87,2019-10-27,87,2019-10-27
48,up,Alejandro Sanz,No Me Compares (Acoustic Version),59,40,12,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),50,49,19,,,,
50,up,Los Hermanos,Último Romance,51,31,19,,,,
51,up,Maná,Vivir Sin Aire,66,31,16,,,,
52,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,4,17,,,,
53,up,Zé Ramalho,Avôhai (Versão Acústica),53,33,15,,,,
54,up,RPM,Olhar 43,68,32,15,,,,
55,-,Laura Pausini,Strani Amori,-,28,14,,,,
56,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],60,19,11,,,,
57,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],57,48,19,,,,
58,down,Frejat,Amor Pra Recomeçar,14,4,20,,,,
59,down,Vanessa da Mata,Amado,54,32,18,,,,
60,down,Maná,Labios Compartidos (En Vivo),58,37,19,,,,
61,up,Maná,Vivir Sin Aire (Live),87,12,20,,,,
62,up,Daddy Yankee,Limbo,63,46,19,,,,
63,down,Shakira,"Whenever, Wherever",61,38,14,33,2020-02-09,33,2020-02-09
64,down,Raimundos,I Saw You Saying (That You Say That You Saw),41,17,14,,,,
65,up,Gusttavo Lima,Refém (Ao Vivo),72,62,16,,,,
66,down,Marisa Monte,Gentileza,36,28,19,,,,
67,down,Pedro Capó & Farruko,Calma (Remix),64,3,20,37,2019-10-20,37,2019-10-20
68,down,Los Hermanos,Sentimental,29,29,7,,,,
69,up,Adriana Calcanhotto,Mentiras,88,18,17,,,,
70,down,Charlie Brown Jr.,Me Encontra,24,8,18,,,,
71,up,RPM,Louras Geladas,93,27,16,,,,
72,down,Marisa Monte,Beija Eu,46,12,17,,,,
73,-,J Balvin,Amarillo,-,73,1,30,2020-03-29,30,2020-03-29
74,-,Dulce María,Antes Que Ver el Sol,-,74,1,,,,
75,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),95,29,19,,,,
76,-,Dulce María,Girando en un Tacón,-,76,1,,,,
77,-,No Rules Clan,Jet Ski (feat. Vic Deal),-,77,1,,,,
78,-,Toby Love,Entra en Mi Vida (feat. Karlos Rose),-,78,1,,,,
79,-,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),-,46,16,,,,
80,-,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),-,40,16,,,,
81,up,Julieta Venegas,Ilusión (Live),84,14,18,,,,
82,down,Shakira,Waka Waka (This Time for Africa) [Live],48,24,18,,,,
83,-,DUNCAN DHU,A Tu Lado,-,83,1,,,,
84,-,Duncan Dhu,A Tientas,-,84,1,,,,
85,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),62,30,17,,,,
86,down,O Rappa,O Que Sobrou do Céu,52,33,17,,,,
87,down,Marc Anthony,Vivir Mi Vida,56,36,18,,,,
88,down,Santana,Saideira (feat. Samuel Rosa),40,20,20,,,,
89,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),97,41,18,,,,
90,down,O Rappa,Lado B Lado A,65,42,17,,,,
91,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),96,51,17,,,,
92,down,Adriana Calcanhotto,Vambora,71,53,15,,,,
93,down,Frenéticas,Dancin' Days,92,25,19,,,,
94,down,Orishas,Represent,70,54,17,,,,
95,down,Maná,En el Muelle de San Blás (Live),67,49,16,,,,
96,down,Adriana Calcanhotto,Esquadros,69,45,17,,,,
97,down,Marisa Monte,Ainda Lembro,89,10,18,,,,
98,down,Shakira,Gypsy (Live),94,28,18,,,,
99,-,Laura Pausini,Incancellabile,-,42,14,,,,
100,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),74,52,17,,,,
