Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,65,,,,
2,up,Kali Uchis,telepatía,48,2,3,27,2021-02-28,6,2021-03-28
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,14,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,74,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,36,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,72,,,,
7,-,RBD & Christian Chávez,Tu Amor (En Vivo),-,7,1,,,,
8,down,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,70,,,,
9,up,Alejandro Sanz,Corazón Partío,39,6,72,,,,
10,down,Adriana Partimpim,Fico Assim Sem Você,7,1,74,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,5,73,,,,
12,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),10,1,74,,,,
13,down,Zeca Baleiro,Telegrama,11,4,66,,,,
14,down,Pitbull,Get It Started (feat. Shakira),12,5,74,,,,
15,down,Shakira,Rabiosa (feat. Pitbull),9,7,52,,,,
16,up,Zé Ramalho,Chão de Giz,17,7,70,,,,
17,down,Marisa Monte,Ainda Lembro,13,10,68,,,,
18,up,Skank,Sutilmente,20,6,65,,,,
19,down,Shakira,Loca (Live),18,6,66,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,72,,,,
21,down,Marisa Monte,Beija Eu,16,12,67,,,,
22,down,Luis Miguel,La Barca,19,7,73,,,,
23,up,Charlie Brown Jr.,Me Encontra,25,8,68,,,,
24,up,Anitta & J Balvin,Downtown,24,7,63,,,,
25,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,16,20,,,,
26,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),26,8,62,,,,
27,up,Lulu Santos,Apenas Mais Uma de Amor,27,9,65,,,,
28,up,Julieta Venegas,Ilusión (Live),29,14,68,,,,
29,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,20,71,,,,
30,up,Pitbull,Wild Wild Love (feat. G.R.L.),31,11,74,,,,
31,up,Laura Pausini,La Solitudine,88,14,67,,,,
32,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),32,1,74,,,,
33,up,Luan Santana,Você de Mim Não Sai,33,16,71,,,,
34,up,Ricky Martin,Livin' la Vida Loca,34,17,66,,,,
35,up,Raimundos,Eu Quero Ver o Oco,35,15,70,,,,
36,up,Santana,Saideira (feat. Samuel Rosa),37,20,68,,,,
37,down,Raimundos,I Saw You Saying (That You Say That You Saw),36,17,63,,,,
38,up,Anitta,Me Gusta (with Cardi B & Myke Towers),38,1,29,31,2020-09-27,31,2020-09-27
39,up,Zeca Baleiro,Telegrama (Ao Vivo),41,24,72,,,,
40,up,Shakira,Waka Waka (This Time for Africa) [Live],40,24,69,,,,
41,up,O Rappa,Me Deixa,43,26,67,,,,
42,-,Zeca Baleiro,Proibida Pra Mim (Grazon),-,19,69,,,,
43,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),42,17,64,,,,
44,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,19,55,,,,
45,-,Adriana Calcanhotto,Mentiras,-,18,65,,,,
46,down,Frenéticas,Dancin' Days,44,25,70,,,,
47,down,Laura Pausini,Strani Amori,45,28,64,,,,
48,down,Skank,Ainda Gosto Dela,46,28,64,,,,
49,up,RPM,Louras Geladas,54,27,67,,,,
50,down,Shakira,Gypsy (Live),47,28,71,,,,
51,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),28,21,72,,,,
52,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),49,29,68,,,,
53,up,Maná,Vivir Sin Aire,53,31,64,,,,
54,down,Los Hermanos,Último Romance,51,31,71,,,,
55,up,O Rappa,O Que Sobrou do Céu,55,33,68,,,,
56,down,Marc Anthony,Vivir Mi Vida,52,36,65,,,,
57,up,Zé Ramalho,Avôhai (Versão Acústica),59,33,66,,,,
58,down,RPM,Olhar 43,57,32,63,,,,
59,up,Vanessa da Mata,Amado,60,32,66,,,,
60,down,Pedro Capó & Farruko,Calma (Remix),56,3,74,37,2019-10-20,37,2019-10-20
61,up,Maná,Labios Compartidos (En Vivo),61,37,72,,,,
62,up,Shakira,"Whenever, Wherever",62,38,65,33,2020-02-09,33,2020-02-09
63,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),50,30,66,,,,
64,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),63,40,68,,,,
65,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),86,41,68,,,,
66,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),68,46,66,,,,
67,down,Daddy Yankee,Limbo,65,46,69,,,,
68,-,Renato Teixeira,Tocando Em Frente (Ao Vivo),-,51,64,,,,
69,down,O Rappa,Lado B Lado A,66,42,66,,,,
70,down,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],67,53,19,,,,
71,down,Laura Pausini,Incancellabile,70,42,66,,,,
72,down,Marisa Monte,Dança da Solidão,69,56,32,,,,
73,down,Adriana Calcanhotto,Esquadros,71,45,64,,,,
74,down,Maná,En el Muelle de San Blás (Live),72,49,64,,,,
75,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",78,67,53,,,,
76,down,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],73,60,43,,,,
77,down,Shakira,"Pies Descalzos, Sueños Blancos",75,62,59,,,,
78,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],64,48,73,,,,
79,down,Adriana Calcanhotto,Vambora,74,53,57,,,,
80,up,Daniel,Adoro Amar Você,81,61,58,,,,
81,up,Presuntos Implicados,Fallen,96,38,60,,,,
82,up,Enrique Iglesias,I Like It (feat. Pitbull),82,69,55,,,,
83,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,1,73,,,,
84,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,77,63,50,,,,
85,down,Zizi Possi,Per Amore,79,58,67,,,,
86,down,Shakira,"Whenever, Wherever (Live)",80,71,43,,,,
87,down,Anahí,Juntos En La Oscuridad,58,58,2,,,,
88,-,Boleros & Artur Germano,El Reloj,-,88,1,,,,
89,down,Shakira,Addicted to You,83,38,23,,,,
90,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,16,94,2021-01-31,47,2021-03-07
91,down,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,76,65,31,,,,
92,down,O Rappa,Tribunal de Rua,91,71,34,,,,
93,up,Maná,Labios Compartidos,93,72,30,,,,
94,-,Orishas,Represent,-,54,62,,,,
95,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),90,52,68,,,,
96,down,Anahí,Están Ahí,14,14,7,,,,
97,down,Christian Chávez & Anahí,Libertad,21,21,2,,,,
98,down,Só Pra Contrariar,Essa Tal Liberdade (Acústico),92,74,31,,,,
99,down,Marisa Monte,Magamalabares,97,80,16,,,,
100,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),95,10,74,,,,
