Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,139,,,,
2,up,Seu Jorge,Amiga da Minha Mulher,9,1,21,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,96,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,113,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,152,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),72,1,155,,,,
7,up,Adriana Partimpim,Fico Assim Sem Você,7,1,156,,,,
8,up,Seu Jorge,Burguesinha,8,4,21,,,,
9,up,Seu Jorge,Quem Não Quer Sou Eu,10,8,21,,,,
10,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),11,1,156,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (Remix),50,4,32,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,14,8,48,,,,
13,up,Zeca Baleiro,Telegrama,16,4,140,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,129,,,,
15,up,Pitbull,Get It Started (feat. Shakira),17,5,156,,,,
16,up,Zé Ramalho,Chão de Giz,18,7,145,,,,
17,up,Luis Miguel,La Barca,24,7,153,,,,
18,up,Seu Jorge,Mina do Condomínio,19,16,21,,,,
19,up,Shakira,Loca (Live),32,6,147,,,,
20,down,Seu Jorge,A Doida,15,9,21,,,,
21,-,Frejat,Amor Pra Recomeçar,-,4,138,,,,
22,down,Skank,Sutilmente,20,6,142,,,,
23,down,Frejat,Segredos,22,9,139,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,153,,,,
25,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",26,16,102,,,,
26,down,Marisa Monte,Ainda Lembro,21,10,151,,,,
27,up,Charlie Brown Jr.,Me Encontra,27,8,143,,,,
28,-,Lulu Santos,Apenas Mais Uma de Amor,-,9,138,,,,
29,up,Marisa Monte,Beija Eu,39,12,150,,,,
30,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),30,1,157,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,147,,,,
32,up,Julieta Venegas,Ilusión (Live),33,14,148,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,20,150,,,,
34,up,Pitbull,Wild Wild Love (feat. G.R.L.),34,11,156,,,,
35,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),37,10,156,,,,
36,up,Laura Pausini,La Solitudine,38,14,144,,,,
37,up,Luan Santana,Você de Mim Não Sai,41,16,153,,,,
38,up,Anitta,Envolver,46,1,49,,,,
39,up,Adriana Calcanhotto,Mentiras,43,18,145,,,,
40,up,Raimundos,I Saw You Saying (That You Say That You Saw),45,17,140,,,,
41,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),48,21,153,,,,
42,down,Seu Jorge,Felicidade,36,12,21,,,,
43,up,Santana,Saideira (feat. Samuel Rosa),47,20,149,,,,
44,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),49,17,135,,,,
45,up,Seu Jorge & Racionais MC's,Negro Drama (Ao Vivo),52,42,21,,,,
46,up,Zeca Baleiro,Telegrama (Ao Vivo),53,24,154,,,,
47,down,Zeca Baleiro,Proibida Pra Mim (Grazon),44,19,150,,,,
48,up,Frenéticas,Dancin' Days,56,25,143,,,,
49,up,Laura Pausini,Strani Amori,57,28,142,,,,
50,-,Shakira,Rabiosa (feat. Pitbull),-,7,113,,,,
51,up,RPM,Louras Geladas,58,27,144,,,,
52,up,Shakira,Gypsy (Live),60,28,153,,,,
53,-,Lu-Ni,Falta,-,53,1,,,,
54,-,Los Manseros Santiagueños,Entre a Mi Pago Sin Golpear,-,54,1,,,,
55,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),62,29,149,,,,
56,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),64,30,147,,,,
57,up,Zé Ramalho,Avôhai (Versão Acústica),70,33,147,,,,
58,up,Maná,Labios Compartidos (En Vivo),71,37,154,,,,
59,-,Shakira,"Whenever, Wherever",-,38,138,33,2020-02-09,33,2020-02-09
60,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),73,40,144,,,,
61,down,Maná,Vivir Sin Aire (Live),35,12,145,,,,
62,up,Daddy Yankee,Limbo,75,46,140,,,,
63,up,Los Hermanos,Último Romance,84,31,148,,,,
64,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),76,41,142,,,,
65,-,RPM,Olhar 43,-,32,135,,,,
66,-,Alejandro Sanz,Corazón Partío,-,6,144,,,,
67,down,Anitta,Me Gusta (with Cardi B & Myke Towers),51,1,109,31,2020-09-27,31,2020-09-27
68,down,Tiago Doidão,Tá na Hora do Jair Já Ir Embora (feat. Juliano Maderada),1,1,3,,,,
69,down,Skank,Ainda Gosto Dela,59,28,144,,,,
70,up,O Rappa,Lado B Lado A,77,42,149,,,,
71,down,Alejandro Sanz,No Me Compares (Acoustic Version),61,40,94,,,,
72,down,Seu Jorge,Alma de Guerreiro (Bonus Track),28,10,19,,,,
73,up,Marisa Monte,Dança da Solidão,79,56,108,,,,
74,-,J Balvin,Ginza,-,58,88,,,,
75,up,Adriana Calcanhotto,Esquadros,82,45,139,,,,
76,-,Laura Pausini,Incancellabile,-,42,130,,,,
77,up,Seu Jorge,Seu Olhar (feat. Philippe Baden Powel),81,75,16,,,,
78,down,Raimundos,Eu Quero Ver o Oco,42,15,148,,,,
79,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),74,51,142,,,,
80,down,Shakira,Waka Waka (This Time for Africa) [Live],55,24,150,,,,
81,up,Zizi Possi,Per Amore,96,58,135,,,,
82,down,Ricky Martin,Livin' la Vida Loca,40,17,138,,,,
83,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",63,1,142,,,,
84,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],80,48,153,,,,
85,down,Seu Jorge,Vízinha,83,76,11,,,,
86,down,Maná,En el Muelle de San Blás (Live),85,49,133,,,,
87,-,Anitta,Girl From Rio,-,1,78,,,,
88,down,Anitta & J Balvin,Downtown,25,7,133,,,,
89,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,52,126,,,,
90,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),29,8,141,,,,
91,down,O Rappa,Me Deixa,54,26,148,,,,
92,down,Maná,Vivir Sin Aire,65,31,138,,,,
93,down,Pedro Capó & Farruko,Calma (Remix),69,3,149,37,2019-10-20,37,2019-10-20
94,down,O Rappa,O Que Sobrou do Céu,66,33,150,,,,
95,down,Marc Anthony,Vivir Mi Vida,67,36,138,,,,
96,down,Vanessa da Mata,Amado,68,32,143,,,,
97,-,Adriana Calcanhotto,Vambora,-,53,115,,,,
98,-,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],-,60,52,,,,
99,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,63,102,,,,
100,-,Presuntos Implicados,Fallen,-,38,122,,,,
