Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,213,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,233,,,,
3,up,Adriana Partimpim,Fico Assim Sem Você,4,1,234,,,,
4,down,Charlie Brown Jr.,Só Os Loucos Sabem,3,1,229,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,198,,,,
6,up,Zeca Baleiro,Telegrama,24,4,213,,,,
7,down,Pitbull,Get It Started (feat. Shakira),6,5,233,,,,
8,down,Alejandro Sanz,Corazón Partío,7,6,210,,,,
9,up,Shakira,Loca (Live),9,6,223,,,,
10,up,Charlie Brown Jr.,Me Encontra,10,8,218,,,,
11,up,Anitta & J Balvin,Downtown,31,7,193,,,,
12,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),11,8,211,,,,
13,-,Lulu Santos,Apenas Mais Uma de Amor,-,9,209,,,,
14,up,Laura Pausini,La Solitudine,14,14,216,,,,
15,down,Maná,Vivir Sin Aire (Live),12,12,219,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,11,234,,,,
17,-,"Omar Montes, Anitta & Sech","Arena y Sal (feat. Yandel, Saiko, FMK, LIT killah & Tunvao) [Remix]",-,17,1,,,,
18,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),15,10,233,,,,
19,down,Julieta Venegas,Ilusión (Live),16,14,219,,,,
20,down,Luan Santana,Você de Mim Não Sai,18,16,229,,,,
21,down,Raimundos,Eu Quero Ver o Oco,19,15,214,,,,
22,up,Anitta,Envolver,46,1,115,,,,
23,down,Raimundos,I Saw You Saying (That You Say That You Saw),20,17,214,,,,
24,down,Zeca Baleiro,Proibida Pra Mim (Grazon),22,19,222,,,,
25,down,Santana,Saideira (feat. Samuel Rosa),23,20,223,,,,
26,down,Marisa Monte,Beija Eu,25,12,221,,,,
27,up,Marisa Monte,Ainda Lembro,33,10,223,,,,
28,up,Shakira,Waka Waka (This Time for Africa) [Live],57,24,212,,,,
29,down,Zeca Baleiro,Telegrama (Ao Vivo),26,24,228,,,,
30,down,O Rappa,Me Deixa,27,26,223,,,,
31,down,Laura Pausini,Strani Amori,28,28,217,,,,
32,up,Zé Ramalho,Chão de Giz,41,7,217,,,,
33,down,RPM,Louras Geladas,29,27,217,,,,
34,down,Shakira,Gypsy (Live),30,28,229,,,,
35,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),61,29,222,,,,
36,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),34,30,221,,,,
37,down,Los Hermanos,Último Romance,32,31,216,,,,
38,up,RPM,Olhar 43,44,32,204,,,,
39,down,Maná,Vivir Sin Aire,35,31,205,,,,
40,up,Skank,Ainda Gosto Dela,59,28,219,,,,
41,down,O Rappa,O Que Sobrou do Céu,36,33,223,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),47,3,216,37,2019-10-20,37,2019-10-20
43,down,Marc Anthony,Vivir Mi Vida,37,36,212,,,,
44,down,Shakira,"Whenever, Wherever",38,38,202,33,2020-02-09,33,2020-02-09
45,-,"Wisin, Anitta & Shaggy",Peligrosa (feat. Maffio),-,45,1,,,,
46,down,Luis Miguel,La Barca,21,7,231,,,,
47,down,Maná,Labios Compartidos (En Vivo),40,37,231,,,,
48,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),50,41,210,,,,
49,up,O Rappa,Lado B Lado A,51,42,211,,,,
50,up,Laura Pausini,Incancellabile,52,42,170,,,,
51,-,Gerardo Frisina,Spaced Out,-,51,1,,,,
52,-,Los Del Palmar & Cumbias Para Bailar,Golpe Con Golpe,-,52,1,,,,
53,up,Zé Ramalho,Avôhai (Versão Acústica),65,33,221,,,,
54,down,Skank,Sutilmente,42,6,217,,,,
55,-,IMT All-Stars,Una Calle Nos Separa,-,55,1,,,,
56,-,IMT All-Stars,Te Mando Flores,-,56,1,,,,
57,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),68,40,215,,,,
58,down,Shakira,Can't Remember to Forget You (feat. Rihanna),53,21,71,,,,
59,down,Adriana Calcanhotto,Vambora,55,53,127,,,,
