Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,100,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,53,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,113,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,73,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,109,,,,
6,up,Adriana Partimpim,Fico Assim Sem Você,8,1,112,,,,
7,up,Anitta & J Balvin,Downtown,21,7,94,,,,
8,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),10,1,113,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,4,88,,,,
10,up,Frejat,Amor Pra Recomeçar,14,4,98,,,,
11,up,Zeca Baleiro,Telegrama,13,4,101,,,,
12,up,Marisa Monte,Ainda Lembro,32,10,107,,,,
13,up,Pitbull,Get It Started (feat. Shakira),15,5,113,,,,
14,up,Zé Ramalho,Chão de Giz,16,7,105,,,,
15,up,Shakira,Loca (Live),18,6,105,,,,
16,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,109,,,,
17,up,Skank,Sutilmente,17,6,99,,,,
18,up,Frejat,Segredos,19,9,105,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,111,,,,
20,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,16,59,,,,
21,up,Charlie Brown Jr.,Me Encontra,44,8,103,,,,
22,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),24,8,97,,,,
23,up,Lulu Santos,Apenas Mais Uma de Amor,25,9,99,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,20,108,,,,
25,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),26,1,113,,,,
26,up,Pitbull,Wild Wild Love (feat. G.R.L.),28,11,112,,,,
27,up,Maná,Vivir Sin Aire (Live),29,12,103,,,,
28,up,Laura Pausini,La Solitudine,30,14,102,,,,
29,up,Luan Santana,Você de Mim Não Sai,31,16,109,,,,
30,-,Julieta Venegas,Ilusión (Live),-,14,105,,,,
31,up,Ricky Martin,Livin' la Vida Loca,33,17,100,,,,
32,up,Raimundos,Eu Quero Ver o Oco,35,15,106,,,,
33,up,Adriana Calcanhotto,Mentiras,36,18,102,,,,
34,up,Raimundos,I Saw You Saying (That You Say That You Saw),34,17,100,,,,
35,up,Santana,Saideira (feat. Samuel Rosa),37,20,105,,,,
36,-,Maná,Você É Minha Religião (feat. Jorge & Mateus),-,10,112,,,,
37,up,Zeca Baleiro,Proibida Pra Mim (Grazon),38,19,107,,,,
38,up,Marisa Monte,Beija Eu,41,12,106,,,,
39,up,Zeca Baleiro,Telegrama (Ao Vivo),40,24,111,,,,
40,up,Anitta,Me Gusta (with Cardi B & Myke Towers),50,1,67,31,2020-09-27,31,2020-09-27
41,up,Shakira,Waka Waka (This Time for Africa) [Live],80,24,106,,,,
42,down,Anitta,Amor Real (Holiday Song),7,7,4,,,,
43,down,O Rappa,Me Deixa,42,26,106,,,,
44,down,Frenéticas,Dancin' Days,43,25,106,,,,
45,up,RPM,Louras Geladas,47,27,105,,,,
46,up,Skank,Ainda Gosto Dela,46,28,101,,,,
47,down,Laura Pausini,Strani Amori,45,28,100,,,,
48,up,Shakira,Gypsy (Live),48,28,109,,,,
49,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),51,30,104,,,,
50,down,Luis Miguel,La Barca,49,7,109,,,,
51,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),52,29,106,,,,
52,up,Los Hermanos,Último Romance,53,31,105,,,,
53,up,Maná,Vivir Sin Aire,55,31,97,,,,
54,-,Terça das Quintas,Quintas do Natal (Venha Começar de Novo) [feat. Noemy Damasceno],-,54,1,,,,
55,-,Padre Marcelo Rossi,Marcas Do Que Se Foi (Ao Vivo),-,55,1,,,,
56,up,Anitta,Girl From Rio,62,1,36,,,,
57,down,O Rappa,O Que Sobrou do Céu,56,33,106,,,,
58,down,Zé Ramalho,Avôhai (Versão Acústica),57,33,103,,,,
59,up,Pedro Capó & Farruko,Calma (Remix),61,3,112,37,2019-10-20,37,2019-10-20
60,down,Vanessa da Mata,Amado,58,32,101,,,,
61,down,Marc Anthony,Vivir Mi Vida,59,36,101,,,,
62,down,Maná,Labios Compartidos (En Vivo),60,37,111,,,,
63,up,Daddy Yankee,Limbo,63,46,99,,,,
64,up,Shakira,"Whenever, Wherever",65,38,100,33,2020-02-09,33,2020-02-09
65,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),39,21,111,,,,
66,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),76,51,100,,,,
67,down,RPM,Olhar 43,54,32,95,,,,
68,down,O Rappa,Lado B Lado A,66,42,105,,,,
69,down,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],68,53,51,,,,
70,up,Laura Pausini,Incancellabile,78,42,97,,,,
71,down,Adriana Calcanhotto,Esquadros,69,45,103,,,,
72,down,Maná,En el Muelle de San Blás (Live),70,49,100,,,,
73,down,Zizi Possi,Per Amore,72,58,105,,,,
74,down,Adriana Calcanhotto,Vambora,73,53,92,,,,
75,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],64,48,112,,,,
76,down,Presuntos Implicados,Fallen,74,38,97,,,,
77,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),88,40,105,,,,
78,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),89,41,100,,,,
79,-,Orishas,Represent,-,54,98,,,,
80,up,Daniel,Adoro Amar Você,81,61,88,,,,
81,down,Shakira,"Pies Descalzos, Sueños Blancos",75,62,92,,,,
82,up,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,92,65,68,,,,
83,down,Anitta,Envolver,1,1,8,,,,
84,-,Shakira,Perro Fiel / El Perdón Medley (feat. Nicky Jam) [El Dorado World Tour Live],-,56,2,,,,
85,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,71,63,78,,,,
86,-,Paulo Sergio,Distancia Ingrata,-,86,1,,,,
87,-,José Feliciano,Feliz Navidad,-,80,2,48,2019-12-29,48,2019-12-29
88,-,Lorenza Pozza,Isn't She Lovely,-,2,10,,,,
89,-,J Balvin,Ginza,-,58,62,,,,
90,-,Pete Escovedo,Let's Stay Together (feat. Sy Smith),-,90,1,,,,
91,-,Banda Talmo,Hino do Corinthians,-,91,1,,,,
92,-,Soledad Bravo,Allí Viene un Corazón,-,92,1,,,,
93,-,Melcochita,Pegaso,-,93,1,,,,
94,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",82,67,85,,,,
95,down,Dulce María & Marília Mendonça,Amigos con derechos,12,7,3,,,,
96,down,Shakira,Rabiosa (feat. Pitbull),23,7,82,,,,
97,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,1,103,,,,
98,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),85,46,88,,,,
99,down,Shakira,"Whenever, Wherever (Live)",90,71,73,,,,
