Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,66,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,75,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,73,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,37,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,15,,,,
6,up,Anitta,Me Gusta (with Cardi B & Myke Towers),38,1,30,31,2020-09-27,31,2020-09-27
7,up,Charlie Brown Jr.,Só Os Loucos Sabem,8,1,71,,,,
8,up,Adriana Partimpim,Fico Assim Sem Você,10,1,75,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,5,74,,,,
10,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),12,1,75,,,,
11,up,Pitbull,Get It Started (feat. Shakira),14,5,75,,,,
12,up,Marisa Monte,Ainda Lembro,17,10,69,,,,
13,up,Marisa Monte,Beija Eu,21,12,68,,,,
14,up,Shakira,Loca (Live),19,6,67,,,,
15,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),32,1,75,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,73,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",25,16,21,,,,
18,up,Anitta & J Balvin,Downtown,24,7,64,,,,
19,up,Julieta Venegas,Ilusión (Live),28,14,69,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,20,72,,,,
21,up,Pitbull,Wild Wild Love (feat. G.R.L.),30,11,75,,,,
22,-,Frejat,Segredos,-,9,68,,,,
23,up,Luan Santana,Você de Mim Não Sai,33,16,72,,,,
24,down,Kali Uchis,telepatía,2,2,4,27,2021-02-28,6,2021-03-28
25,up,Ricky Martin,Livin' la Vida Loca,34,17,67,,,,
26,up,Raimundos,Eu Quero Ver o Oco,35,15,71,,,,
27,up,Raimundos,I Saw You Saying (That You Say That You Saw),37,17,64,,,,
28,up,Santana,Saideira (feat. Samuel Rosa),36,20,69,,,,
29,up,Zeca Baleiro,Proibida Pra Mim (Grazon),42,19,70,,,,
30,up,Adriana Calcanhotto,Mentiras,45,18,66,,,,
31,down,Shakira,Rabiosa (feat. Pitbull),15,7,53,,,,
32,up,Zeca Baleiro,Telegrama (Ao Vivo),39,24,73,,,,
33,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),43,17,65,,,,
34,down,Luis Miguel,La Barca,22,7,74,,,,
35,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,58,,,,
36,up,O Rappa,Me Deixa,41,26,68,,,,
37,up,Frenéticas,Dancin' Days,46,25,71,,,,
38,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],44,19,56,,,,
39,up,RPM,Louras Geladas,49,27,68,,,,
40,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),63,30,67,,,,
41,down,Shakira,Waka Waka (This Time for Africa) [Live],40,24,70,,,,
42,up,Los Hermanos,Último Romance,54,31,72,,,,
43,down,Alejandro Sanz,Corazón Partío,9,6,73,,,,
44,up,Pedro Capó & Farruko,Calma (Remix),60,3,75,37,2019-10-20,37,2019-10-20
45,up,RPM,Olhar 43,58,32,64,,,,
46,down,Zeca Baleiro,Telegrama,13,4,67,,,,
47,up,Marc Anthony,Vivir Mi Vida,56,36,66,,,,
48,up,Shakira,"Whenever, Wherever",62,38,66,33,2020-02-09,33,2020-02-09
49,up,Vanessa da Mata,Amado,59,32,67,,,,
50,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),100,10,75,,,,
51,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),64,40,69,,,,
52,-,Maná,Vivir Sin Aire (Live),-,12,67,,,,
53,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,90,1,17,94,2021-01-31,47,2021-03-07
54,-,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],-,2,1,,,,
55,-,Anitta,Loco,-,1,5,,,,
56,up,Maná,Labios Compartidos (En Vivo),61,37,73,,,,
57,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),51,21,73,,,,
58,down,Zé Ramalho,Chão de Giz,16,7,71,,,,
