Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,22,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,115,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,130,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,70,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,124,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,2,89,,,,
7,up,Charlie Brown Jr.,Só Os Loucos Sabem,8,1,126,,,,
8,down,Adriana Partimpim,Fico Assim Sem Você,6,1,129,,,,
9,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),10,1,130,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,4,105,,,,
11,up,Frejat,Amor Pra Recomeçar,14,4,113,,,,
12,down,Shakira,Rabiosa (feat. Pitbull),9,7,95,,,,
13,up,Marisa Monte,Ainda Lembro,15,10,124,,,,
14,up,Pitbull,Get It Started (feat. Shakira),16,5,129,,,,
15,up,Marisa Monte,Beija Eu,17,12,123,,,,
16,up,Luis Miguel,La Barca,19,7,126,,,,
17,up,Alejandro Sanz,Corazón Partío,18,6,123,,,,
18,up,Skank,Sutilmente,20,6,115,,,,
19,up,Frejat,Segredos,40,9,117,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,128,,,,
21,up,Anitta & J Balvin,Downtown,25,7,109,,,,
22,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,16,76,,,,
23,up,Lulu Santos,Apenas Mais Uma de Amor,91,9,113,,,,
24,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),31,1,130,,,,
25,up,Julieta Venegas,Ilusión (Live),36,14,121,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,20,125,,,,
27,up,Pitbull,Wild Wild Love (feat. G.R.L.),29,11,129,,,,
28,down,Maná,Vivir Sin Aire (Live),26,12,119,,,,
29,up,Luan Santana,Você de Mim Não Sai,34,16,126,,,,
30,up,Raimundos,Eu Quero Ver o Oco,37,15,121,,,,
31,up,Adriana Calcanhotto,Mentiras,35,18,119,,,,
32,up,Shakira & Rauw Alejandro,Te Felicito,45,32,2,,,,
33,up,Raimundos,I Saw You Saying (That You Say That You Saw),38,17,115,,,,
34,up,Santana,Saideira (feat. Samuel Rosa),39,20,122,,,,
35,up,Zeca Baleiro,Proibida Pra Mim (Grazon),41,19,124,,,,
36,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,4,14,,,,
37,up,Zeca Baleiro,Telegrama (Ao Vivo),43,24,128,,,,
38,-,Ricky Martin,Livin' la Vida Loca,-,17,112,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [Live],44,24,123,,,,
40,up,Frenéticas,Dancin' Days,88,25,120,,,,
41,up,Laura Pausini,Strani Amori,46,28,115,,,,
42,down,Zeca Baleiro,Telegrama,12,4,115,,,,
43,up,RPM,Louras Geladas,47,27,119,,,,
44,up,Skank,Ainda Gosto Dela,48,28,117,,,,
45,up,Shakira,Gypsy (Live),49,28,126,,,,
46,down,Anitta,Me Gusta (with Cardi B & Myke Towers),42,1,84,31,2020-09-27,31,2020-09-27
47,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,27,,,,
48,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),51,30,120,,,,
49,up,RPM,Olhar 43,52,32,110,,,,
50,up,Los Hermanos,Último Romance,54,31,122,,,,
51,up,Maná,Vivir Sin Aire,55,31,112,,,,
52,up,O Rappa,O Que Sobrou do Céu,57,33,123,,,,
53,up,Zé Ramalho,Avôhai (Versão Acústica),60,33,120,,,,
54,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),56,21,127,,,,
55,down,Shakira,Loca (Live),21,6,122,,,,
56,-,Zé Ramalho,Chão de Giz,-,7,119,,,,
57,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],75,48,129,,,,
58,up,Maná,Labios Compartidos (En Vivo),61,37,127,,,,
59,up,Shakira,"Whenever, Wherever",62,38,115,33,2020-02-09,33,2020-02-09
60,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),24,8,114,,,,
61,-,Charlie Brown Jr.,Me Encontra,-,8,116,,,,
62,up,Daddy Yankee,Limbo,63,46,114,,,,
63,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),73,51,116,,,,
64,up,Marisa Monte,Dança da Solidão,67,56,82,,,,
65,up,Laura Pausini,Incancellabile,70,42,112,,,,
66,up,Adriana Calcanhotto,Esquadros,68,45,118,,,,
67,up,Zizi Possi,Per Amore,71,58,122,,,,
68,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),32,10,129,,,,
69,down,Laura Pausini,La Solitudine,33,14,117,,,,
70,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),72,52,118,,,,
71,-,Robert Mendoza,Despacito,-,71,1,,,,
72,-,RBD,Otro Día Que Vá (LiveSer O Parecer),-,72,1,,,,
73,-,Ranil,La Tuctuructia,-,73,1,,,,
74,-,Nova,A Felicidade,-,74,1,,,,
75,-,Alex B,Cuando Acaba El Placer,-,75,1,,,,
76,-,Paulo Lucas,Cascata,-,76,1,,,,
77,-,RBD,Y No Puedo Olvidarte (Live),-,77,1,,,,
78,-,Alexandre Pires,Usted No Sabe,-,78,1,,,,
79,down,O Rappa,Me Deixa,53,26,122,,,,
80,-,RBD,Un Poco De Tu Amor,-,80,1,,,,
81,down,Shakira,"Pies Descalzos, Sueños Blancos",76,62,109,,,,
82,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),50,29,122,,,,
83,-,RBD,Nuestro Amor (Live),-,83,1,,,,
84,down,Anitta,Girl From Rio,59,1,53,,,,
85,-,Marc Anthony,Vivir Mi Vida,-,36,113,,,,
86,down,Vanessa da Mata,Amado,58,32,118,,,,
87,-,Pedro Capó & Farruko,Calma (Remix),-,3,124,37,2019-10-20,37,2019-10-20
88,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),66,41,116,,,,
89,-,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),-,40,119,,,,
90,down,O Rappa,Lado B Lado A,65,42,122,,,,
91,down,Orishas,Represent,64,54,115,,,,
92,-,Adriana Calcanhotto,Vambora,-,53,105,,,,
93,down,Maná,En el Muelle de San Blás (Live),69,49,117,,,,
94,-,Presuntos Implicados,Fallen,-,38,111,,,,
95,up,J Balvin,Ginza,96,58,73,,,,
96,down,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,77,65,83,,,,
97,-,Marisa Monte,Magamalabares,-,80,26,,,,
98,down,Daniel,Adoro Amar Você,94,61,104,,,,
99,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,97,63,94,,,,
100,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",99,67,100,,,,
