Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Girl From Rio,6,1,2,,,,
2,up,Adriana Partimpim,Fico Assim Sem Você,8,1,79,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,79,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,1,75,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,19,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,77,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,41,,,,
8,up,Alejandro Sanz,Corazón Partío,11,6,76,,,,
9,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),9,1,79,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,4,62,,,,
11,up,Zeca Baleiro,Telegrama,15,4,69,,,,
12,up,Frejat,Amor Pra Recomeçar,16,4,69,,,,
13,down,Pitbull,Get It Started (feat. Shakira),12,5,79,,,,
14,down,Zé Ramalho,Chão de Giz,13,7,75,,,,
15,down,Shakira,Loca (Live),14,6,71,,,,
16,up,Skank,Sutilmente,25,6,68,,,,
17,up,Frejat,Segredos,27,9,72,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,15,77,,,,
19,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,16,25,,,,
20,down,Charlie Brown Jr.,Me Encontra,19,8,72,,,,
21,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),21,8,66,,,,
22,up,Lulu Santos,Apenas Mais Uma de Amor,33,9,68,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),46,20,75,,,,
24,down,Julieta Venegas,Ilusión (Live),22,14,73,,,,
25,up,Pitbull,Wild Wild Love (feat. G.R.L.),26,11,79,,,,
26,up,Marisa Monte,Ainda Lembro,28,10,73,,,,
27,up,Laura Pausini,La Solitudine,30,14,71,,,,
28,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),29,10,79,,,,
29,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),32,1,79,,,,
30,up,Maná,Vivir Sin Aire (Live),31,12,71,,,,
31,down,Marisa Monte,Beija Eu,23,12,72,,,,
32,up,Shakira,Rabiosa (feat. Pitbull),51,7,57,,,,
33,up,Luan Santana,Você de Mim Não Sai,34,16,76,,,,
34,-,Thalia,Mojito,-,34,1,,,,
35,up,Raimundos,Eu Quero Ver o Oco,35,15,75,,,,
36,up,Santana,Saideira (feat. Samuel Rosa),36,20,73,,,,
37,up,Zeca Baleiro,Proibida Pra Mim (Grazon),90,19,74,,,,
38,up,Raimundos,I Saw You Saying (That You Say That You Saw),38,17,68,,,,
39,down,Anitta,Me Gusta (with Cardi B & Myke Towers),24,1,34,31,2020-09-27,31,2020-09-27
40,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),39,17,69,,,,
41,down,Zeca Baleiro,Telegrama (Ao Vivo),40,24,77,,,,
42,up,RBD,Inalcanzable (En Vivo),71,42,2,,,,
43,down,Shakira,Waka Waka (This Time for Africa) [Live],41,24,74,,,,
44,down,O Rappa,Me Deixa,42,26,72,,,,
45,down,Frenéticas,Dancin' Days,44,25,75,,,,
46,up,Skank,Ainda Gosto Dela,47,28,68,,,,
47,up,Shakira,Gypsy (Live),48,28,76,,,,
48,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),49,29,73,,,,
49,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,20,94,2021-01-31,47,2021-03-07
50,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),50,30,71,,,,
51,up,Los Hermanos,Último Romance,52,31,76,,,,
52,down,Luis Miguel,La Barca,45,7,78,,,,
53,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],43,19,60,,,,
54,up,Maná,Vivir Sin Aire,60,31,67,,,,
55,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),37,21,77,,,,
56,down,Pedro Capó & Farruko,Calma (Remix),53,3,79,37,2019-10-20,37,2019-10-20
57,down,Zé Ramalho,Avôhai (Versão Acústica),54,33,71,,,,
58,-,Now United,Baila,-,58,1,,,,
59,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),56,46,69,,,,
60,up,Marc Anthony,Vivir Mi Vida,98,36,70,,,,
61,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),58,40,73,,,,
62,down,Shakira,"Whenever, Wherever",57,38,70,33,2020-02-09,33,2020-02-09
63,up,O Rappa,Lado B Lado A,64,42,71,,,,
64,down,Daddy Yankee,Limbo,61,46,74,,,,
65,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],62,48,78,,,,
66,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),63,41,71,,,,
67,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),59,51,69,,,,
68,up,Orishas,Represent,82,54,67,,,,
69,up,Adriana Calcanhotto,Esquadros,83,45,69,,,,
70,up,Vanessa da Mata,Amado,95,32,71,,,,
71,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),87,52,73,,,,
72,up,Adriana Calcanhotto,Vambora,100,53,62,,,,
73,-,Daniel,Adoro Amar Você,-,61,59,,,,
74,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,67,56,,,,
75,-,Presuntos Implicados,Fallen,-,38,64,,,,
76,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,63,54,,,,
77,-,Willie González,Si Tu Fueras Mia,-,77,1,,,,
78,-,Tatiana,Gotita De Amor,-,78,1,,,,
79,-,Roberto Carlos,Amor Sem Limite,-,79,3,,,,
80,-,Enrique Iglesias,I Like It (feat. Pitbull),-,69,59,,,,
81,-,Carlinhos Sax,Como É Grande o Meu Amor por Voce,-,81,3,,,,
82,-,Greeicy,Los Consejos,-,82,1,,,,
83,-,Rúbel,Me Entrego a Ti,-,83,1,,,,
84,-,Reyes Ulala & Lummel,Surtada,-,84,1,,,,
85,up,Zizi Possi,Per Amore,86,58,72,,,,
86,-,El Micha,Loco No (Loquisimo),-,86,1,,,,
87,-,Shakira,"Whenever, Wherever (Live)",-,71,46,,,,
88,-,J Balvin,Ginza (Atellagali In Da House Remix),-,70,50,,,,
89,up,O Rappa,O Que Sobrou do Céu,94,33,73,,,,
90,down,TINI & Maria Becerra,Miénteme,20,20,2,,,,
91,up,Maná,Labios Compartidos (En Vivo),97,37,77,,,,
92,down,Adriana Calcanhotto,Mentiras,89,18,70,,,,
93,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,77,,,,
94,down,Alejandro Sanz,No Me Compares (Acoustic Version),84,40,54,,,,
95,-,O Rappa,Tribunal de Rua,-,71,37,,,,
96,-,Só Pra Contrariar,Essa Tal Liberdade (Acústico),-,74,33,,,,
97,-,Shakira,"Pies Descalzos, Sueños Blancos",-,62,62,,,,
98,-,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,-,65,35,,,,
99,-,Los Hermanos,Sentimental,-,29,37,,,,
100,-,Maná,Labios Compartidos,-,72,32,,,,
