Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,67,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,16,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,76,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,74,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,38,,,,
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,1,72,,,,
7,up,Adriana Partimpim,Fico Assim Sem Você,8,1,76,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,75,,,,
9,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),10,1,76,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,4,59,,,,
11,up,Pitbull,Get It Started (feat. Shakira),11,5,76,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",94,1,75,,,,
13,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),50,10,76,,,,
14,down,Marisa Monte,Ainda Lembro,12,10,70,,,,
15,down,Shakira,Loca (Live),14,6,68,,,,
16,down,Marisa Monte,Beija Eu,13,12,69,,,,
17,up,Frejat,Segredos,22,9,69,,,,
18,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,1,18,94,2021-01-31,47,2021-03-07
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,15,74,,,,
20,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,16,22,,,,
21,down,Anitta & J Balvin,Downtown,18,7,65,,,,
22,up,Shakira,Rabiosa (feat. Pitbull),31,7,54,,,,
23,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],38,19,57,,,,
24,down,Julieta Venegas,Ilusión (Live),19,14,70,,,,
25,down,Pitbull,Wild Wild Love (feat. G.R.L.),21,11,76,,,,
26,up,Maná,Vivir Sin Aire (Live),52,12,68,,,,
27,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),15,1,76,,,,
28,down,Luan Santana,Você de Mim Não Sai,23,16,73,,,,
29,down,Ricky Martin,Livin' la Vida Loca,25,17,68,,,,
30,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,20,73,,,,
31,down,Raimundos,I Saw You Saying (That You Say That You Saw),27,17,65,,,,
32,down,Raimundos,Eu Quero Ver o Oco,26,15,72,,,,
33,down,Zeca Baleiro,Proibida Pra Mim (Grazon),29,19,71,,,,
34,down,Adriana Calcanhotto,Mentiras,30,18,67,,,,
35,down,Santana,Saideira (feat. Samuel Rosa),28,20,70,,,,
36,down,Anitta,Me Gusta (with Cardi B & Myke Towers),6,1,31,31,2020-09-27,31,2020-09-27
37,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),33,17,66,,,,
38,down,Zeca Baleiro,Telegrama (Ao Vivo),32,24,74,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [Live],41,24,71,,,,
40,down,O Rappa,Me Deixa,36,26,69,,,,
41,up,Laura Pausini,Strani Amori,80,28,66,,,,
42,down,Frenéticas,Dancin' Days,37,25,72,,,,
43,down,RPM,Louras Geladas,39,27,69,,,,
44,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),61,29,70,,,,
45,down,Los Hermanos,Último Romance,42,31,73,,,,
46,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),40,30,68,,,,
47,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),51,40,70,,,,
48,up,Vanessa da Mata,Amado,49,32,68,,,,
49,down,RPM,Olhar 43,45,32,65,,,,
50,down,Marc Anthony,Vivir Mi Vida,47,36,67,,,,
51,down,Shakira,"Whenever, Wherever",48,38,67,33,2020-02-09,33,2020-02-09
52,down,Pedro Capó & Farruko,Calma (Remix),44,3,76,37,2019-10-20,37,2019-10-20
53,up,Maná,Labios Compartidos (En Vivo),56,37,74,,,,
54,-,Zé Felipe & Virginia,Tranquilita,-,54,1,,,,
55,-,Greg Ferreira,Eu falei pros meus mano,-,55,1,,,,
56,-,J Balvin & Khalid,Otra Noche Sin Ti,-,56,1,,,,
57,-,Karla Karolla,Vou Te Desmascarar,-,57,1,,,,
58,down,Luis Miguel,La Barca,34,7,75,,,,
59,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),68,51,66,,,,
60,up,Daddy Yankee,Limbo,60,46,71,,,,
61,up,O Rappa,Lado B Lado A,69,42,68,,,,
62,-,Laura Pausini,Incancellabile,-,42,67,,,,
63,up,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],70,53,21,,,,
64,up,Marisa Monte,Dança da Solidão,74,56,34,,,,
65,up,Adriana Calcanhotto,Esquadros,75,45,66,,,,
66,up,Maná,En el Muelle de San Blás (Live),77,49,66,,,,
67,up,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],78,60,45,,,,
68,up,Los Hermanos,Sentimental,96,29,36,,,,
69,up,Zizi Possi,Per Amore,86,58,69,,,,
70,up,Adriana Calcanhotto,Vambora,90,53,59,,,,
71,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),87,52,70,,,,
72,up,Presuntos Implicados,Fallen,92,38,62,,,,
73,up,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,98,65,33,,,,
74,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,91,63,52,,,,
75,up,Enrique Iglesias,I Like It (feat. Pitbull),95,69,57,,,,
76,up,O Rappa,O Que Sobrou do Céu,84,33,70,,,,
77,up,Shakira,"Whenever, Wherever (Live)",100,71,45,,,,
78,down,Orishas,Represent,73,54,64,,,,
79,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],71,48,75,,,,
80,up,Zé Ramalho,Avôhai (Versão Acústica),85,33,68,,,,
81,up,J Balvin,Ginza (Atellagali In Da House Remix),97,70,49,,,,
82,-,Carlos Vives & Ricky Martin,Canción Bonita,-,82,1,,,,
83,-,Emerson Bertoluz,Amor de Irmãos (Acústico),-,83,1,,,,
84,-,Jorge Oñate & Los Hermanos Lopez,Tiempos de la Cometa,-,84,1,,,,
85,down,Zé Ramalho,Chão de Giz,58,7,72,,,,
86,-,Pa' Sumecha,Candela / Morena,-,86,1,,,,
87,up,O Rappa,Tribunal de Rua,99,71,36,,,,
88,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),57,21,74,,,,
89,-,Maná,Labios Compartidos,-,72,31,,,,
90,-,Shakira,Addicted to You,-,38,24,,,,
91,-,Só Pra Contrariar,Essa Tal Liberdade (Acústico),-,74,32,,,,
92,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,22,,,,
93,up,Alejandro Sanz,No Me Compares (Acoustic Version),93,40,51,,,,
94,down,Shakira,Gypsy (Live),81,28,73,,,,
95,down,J Balvin,Ginza,88,58,39,,,,
96,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,67,54,,,,
97,-,Adriana Calcanhotto,Metade,-,90,9,,,,
98,-,Shakira,"Pies Descalzos, Sueños Blancos",-,62,60,,,,
99,-,Anahí,Rumba (feat. Wisin),-,77,16,,,,
100,-,Céu,Malemolencia,-,78,18,,,,
