Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,214,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,237,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,1,233,,,,
4,up,Adriana Partimpim,Fico Assim Sem Você,6,1,238,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,202,,,,
6,-,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),-,4,1,,,,
7,up,Frejat,Amor Pra Recomeçar,8,4,217,,,,
8,up,Pitbull,Get It Started (feat. Shakira),9,5,237,,,,
9,up,Luis Miguel,La Barca,13,7,235,,,,
10,up,Shakira,Loca (Live),14,6,227,,,,
11,up,Frejat,Segredos,15,9,215,,,,
12,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),17,8,215,,,,
13,up,Lulu Santos,Apenas Mais Uma de Amor,52,9,213,,,,
14,up,Maná,Vivir Sin Aire (Live),18,12,223,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,11,238,,,,
16,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),21,10,237,,,,
17,up,Julieta Venegas,Ilusión (Live),22,14,223,,,,
18,up,Luan Santana,Você de Mim Não Sai,25,16,233,,,,
19,up,Raimundos,I Saw You Saying (That You Say That You Saw),27,17,218,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,217,,,,
21,up,Marisa Monte,Beija Eu,29,12,225,,,,
22,up,Anitta,Envolver,23,1,119,,,,
23,down,Laura Pausini,La Solitudine,19,14,220,,,,
24,up,Shakira,Can't Remember to Forget You (feat. Rihanna),31,21,75,,,,
25,up,Anitta,Me Gusta (with Cardi B & Myke Towers),32,1,183,31,2020-09-27,31,2020-09-27
26,up,Shakira,Waka Waka (This Time for Africa) [Live],33,24,216,,,,
27,-,Zeca Baleiro,Telegrama,-,4,216,,,,
28,-,O Rappa,Me Deixa,-,26,226,,,,
29,up,RPM,Louras Geladas,36,27,221,,,,
30,up,Skank,Ainda Gosto Dela,51,28,223,,,,
31,up,Shakira,Gypsy (Live),37,28,233,,,,
32,up,Los Hermanos,Último Romance,39,31,220,,,,
33,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),40,30,225,,,,
34,up,RPM,Olhar 43,41,32,208,,,,
35,up,O Rappa,O Que Sobrou do Céu,43,33,227,,,,
36,up,Maná,Vivir Sin Aire,42,31,209,,,,
37,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,1,229,,,,
38,up,Marc Anthony,Vivir Mi Vida,47,36,216,,,,
39,up,Zé Ramalho,Avôhai (Versão Acústica),45,33,225,,,,
40,down,Zé Ramalho,Chão de Giz,10,7,221,,,,
41,up,Maná,Labios Compartidos (En Vivo),48,37,235,,,,
42,-,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),-,40,218,,,,
43,down,Alejandro Sanz,Corazón Partío,11,6,214,,,,
44,-,Raimundos,Eu Quero Ver o Oco,-,15,217,,,,
45,down,Skank,Sutilmente,12,6,221,,,,
46,-,Zeca Baleiro,Proibida Pra Mim (Grazon),-,19,225,,,,
47,-,Gabriela Spanic,Una Tal Guadalupe,-,47,1,,,,
48,down,Charlie Brown Jr.,Me Encontra,16,8,222,,,,
49,up,O Rappa,Lado B Lado A,53,42,215,,,,
50,down,Zeca Baleiro,Telegrama (Ao Vivo),34,24,232,,,,
51,down,Ricky Martin,Livin' la Vida Loca,24,17,205,,,,
52,-,Vanessa da Mata,Amado,-,32,219,,,,
53,down,Adriana Calcanhotto,Mentiras,26,18,221,,,,
54,down,Santana,Saideira (feat. Samuel Rosa),28,20,227,,,,
55,down,Marisa Monte,Ainda Lembro,30,10,227,,,,
56,-,Shakira,"Whenever, Wherever",-,38,205,33,2020-02-09,33,2020-02-09
57,down,Frenéticas,Dancin' Days,35,25,211,,,,
58,-,Laura Pausini,Incancellabile,-,42,172,,,,
59,down,Adriana Calcanhotto,Esquadros,50,45,171,,,,
60,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),38,29,226,,,,
61,down,Anitta,Girl From Rio,44,1,146,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),46,3,220,37,2019-10-20,37,2019-10-20
63,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),49,41,214,,,,
64,-,Adriana Calcanhotto,Vambora,-,53,128,,,,
65,-,Maná,En el Muelle de San Blás (Live),-,49,156,,,,
