Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,31,1,9,29,2019-11-17,5,2020-02-02
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,18,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,17,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,18,,,,
5,up,Adriana Partimpim,Fico Assim Sem Você,5,1,18,,,,
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,17,60,2019-10-20,7,2019-11-17
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,5,18,,,,
8,up,Marisa Monte,Amor I Love You,9,7,18,,,,
9,up,Alejandro Sanz,Corazón Partío,29,6,18,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,6,18,,,,
11,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),10,1,18,,,,
12,down,Zeca Baleiro,Telegrama,11,4,16,,,,
13,up,Marisa Monte,Não Vá Embora,15,12,18,,,,
14,down,Frejat,Amor Pra Recomeçar,13,4,18,,,,
15,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),12,1,18,,,,
16,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),30,10,18,,,,
17,down,Pitbull,Get It Started (feat. Shakira),14,5,18,,,,
18,down,Zé Ramalho,Chão de Giz,16,7,18,,,,
19,down,Shakira,Loca (Live),17,6,13,,,,
20,up,Marisa Monte,Não É Fácil,42,19,18,,,,
21,down,Skank,Sutilmente,18,6,16,,,,
22,down,Frejat,Segredos,19,9,16,,,,
23,down,Marisa Monte,O Que Me Importa,20,20,18,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,15,16,,,,
25,down,Charlie Brown Jr.,Me Encontra,22,8,16,,,,
26,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),24,18,18,,,,
27,down,Anitta & J Balvin,Downtown,26,7,18,,,,
28,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),27,8,17,,,,
29,down,Lulu Santos,Apenas Mais Uma de Amor,28,9,14,,,,
30,up,Claudia Leitte,Perigosinha,73,10,5,,,,
31,up,Julieta Venegas,Ilusión (Live),32,14,16,,,,
32,up,Pitbull,Wild Wild Love (feat. G.R.L.),33,11,18,,,,
33,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,20,16,,,,
34,up,Maná,Vivir Sin Aire (Live),36,12,18,,,,
35,up,Marisa Monte,Gentileza,54,28,17,,,,
36,up,Luan Santana,Você de Mim Não Sai,38,16,16,,,,
37,up,Raimundos,Eu Quero Ver o Oco,43,15,18,,,,
38,up,J Balvin & Willy William,Mi Gente (Alesso Remix),41,29,18,,,,
39,up,Ricky Martin,Livin' la Vida Loca,39,17,15,,,,
40,up,Adriana Calcanhotto,Mentiras,46,18,15,,,,
41,up,Zeca Baleiro,Proibida Pra Mim (Grazon),45,19,17,,,,
42,up,Raimundos,I Saw You Saying (That You Say That You Saw),68,17,12,,,,
43,up,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",47,14,17,,,,
44,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),89,21,18,,,,
45,up,Marisa Monte,Ainda Lembro,48,10,16,,,,
46,up,Zeca Baleiro,Telegrama (Ao Vivo),49,24,17,,,,
47,up,Marisa Monte,Beija Eu,69,12,15,,,,
48,up,Shakira,Waka Waka (This Time for Africa) [Live],50,24,16,,,,
49,up,Frenéticas,Dancin' Days,51,25,17,,,,
50,up,RPM,Louras Geladas,72,27,14,,,,
51,up,Skank,Ainda Gosto Dela,53,28,13,,,,
52,up,Shakira,Gypsy (Live),55,28,16,,,,
53,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),65,29,17,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),57,49,17,,,,
55,up,Los Hermanos,Último Romance,58,31,17,,,,
56,up,Zé Ramalho,Avôhai (Versão Acústica),59,33,13,,,,
57,down,Pitbull,Don't Stop the Party (feat. TJR),23,1,18,,,,
58,up,Vanessa da Mata,Amado,61,32,16,,,,
59,up,Maná,Labios Compartidos (En Vivo),63,37,17,,,,
60,up,Luis Miguel,La Barca,67,7,17,,,,
61,down,Gusttavo Lima,Balada (Ao Vivo),7,2,14,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),60,3,18,37,2019-10-20,37,2019-10-20
63,up,Shakira,"Whenever, Wherever",77,38,12,33,2020-02-09,33,2020-02-09
64,up,Daddy Yankee,Limbo,64,46,17,,,,
65,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),80,41,16,,,,
66,down,Gusttavo Lima,Cor de Ouro (Ao Vivo),25,15,14,,,,
67,down,O Rappa,Lado B Lado A,66,42,15,,,,
68,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),88,51,15,,,,
69,up,Los Hermanos,Sentimental,98,29,5,,,,
70,up,Maná,En el Muelle de San Blás (Live),94,49,14,,,,
71,up,Adriana Calcanhotto,Esquadros,81,45,15,,,,
72,up,Adriana Calcanhotto,Vambora,90,53,13,,,,
73,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),96,52,15,,,,
74,up,Shakira,"Pies Descalzos, Sueños Blancos",95,62,14,,,,
75,up,Daniel,Adoro Amar Você,100,61,14,,,,
76,-,Enrique Iglesias,I Like It (feat. Pitbull),-,69,12,,,,
77,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,67,10,,,,
78,-,J Balvin,Ginza (Atellagali In Da House Remix),-,70,9,,,,
79,-,O Rappa,Tribunal de Rua,-,71,4,,,,
80,-,Shakira,"Whenever, Wherever (Live)",-,71,5,,,,
81,up,Zizi Possi,Per Amore,99,58,16,,,,
82,-,Alvaro Soler,Sofia (Acoustic Version),-,82,1,,,,
83,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],79,48,17,,,,
84,up,O Rappa,O Que Sobrou do Céu,86,33,15,,,,
85,-,O Teatro Mágico & Fernando Anitelli,Palavra,-,85,1,,,,
86,-,Só Pra Contrariar,Essa Tal Liberdade (Acústico),-,74,7,,,,
87,down,Gusttavo Lima,60 Segundos (Ao Vivo),37,23,14,,,,
88,-,Diogo Nogueira,Coisa Boa (Ao Vivo),-,88,1,,,,
89,-,Diogo Nogueira,Tá Faltando o Que? (Ao Vivo),-,89,1,,,,
90,down,Gusttavo Lima,Inventor Dos Amores (Ao Vivo),44,31,14,,,,
91,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),74,46,15,,,,
92,down,Marc Anthony,Vivir Mi Vida,87,36,16,,,,
93,down,Santana,Saideira (feat. Samuel Rosa),78,20,18,,,,
94,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,5,,,,
95,down,Gusttavo Lima,Refém (Ao Vivo),71,62,14,,,,
96,-,Shakira,Addicted to You,-,38,5,,,,
97,-,Maná,Labios Compartidos,-,72,4,,,,
98,-,Anahí,Rumba (feat. Wisin),-,77,1,,,,
99,-,Céu,Malemolencia,-,78,2,,,,
100,-,Zé Ramalho,Admirável Gado Novo,-,95,2,,,,
