Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,117,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,61,,,,
3,down,Charlie Brown Jr.,Só Os Loucos Sabem,2,1,117,,,,
4,up,Anitta & Justin Quiles,Envolver Remix,6,4,2,,,,
5,down,Adriana Partimpim,Fico Assim Sem Você,3,1,120,,,,
6,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,106,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,121,,,,
8,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),7,1,121,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón,10,8,20,,,,
10,up,Frejat,Amor Pra Recomeçar,11,4,104,,,,
11,up,Pitbull,Get It Started (feat. Shakira),15,5,120,,,,
12,up,Zé Ramalho,Chão de Giz,18,7,112,,,,
13,down,Alejandro Sanz,Corazón Partío,12,6,114,,,,
14,up,Marisa Monte,Ainda Lembro,30,10,115,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,119,,,,
16,up,Anitta & J Balvin,Downtown,22,7,102,,,,
17,up,Marisa Monte,Beija Eu,33,12,114,,,,
18,-,ROSALÍA,CHICKEN TERIYAKI,-,18,1,,,,
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,16,67,,,,
20,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),19,10,120,,,,
21,up,Julieta Venegas,Ilusión (Live),24,14,113,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,20,116,,,,
23,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),23,1,121,,,,
24,up,Pitbull,Wild Wild Love (feat. G.R.L.),26,11,120,,,,
25,up,Maná,Vivir Sin Aire (Live),89,12,110,,,,
26,up,Laura Pausini,La Solitudine,84,14,108,,,,
27,up,Luan Santana,Você de Mim Não Sai,27,16,117,,,,
28,up,Ricky Martin,Livin' la Vida Loca,28,17,108,,,,
29,up,Raimundos,Eu Quero Ver o Oco,29,15,112,,,,
30,up,Adriana Calcanhotto,Mentiras,31,18,110,,,,
31,up,Santana,Saideira (feat. Samuel Rosa),34,20,113,,,,
32,up,Anitta,Me Gusta (with Cardi B & Myke Towers),36,1,75,31,2020-09-27,31,2020-09-27
33,up,O Rappa,Me Deixa,81,26,114,,,,
34,up,Shakira,Gypsy (Live),42,28,117,,,,
35,down,Raimundos,I Saw You Saying (That You Say That You Saw),32,17,106,,,,
36,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),44,30,112,,,,
37,up,Los Hermanos,Último Romance,45,31,113,,,,
38,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,4,96,,,,
39,up,Skank,Ainda Gosto Dela,93,28,109,,,,
40,up,Zé Ramalho,Avôhai (Versão Acústica),80,33,111,,,,
41,-,Charlie Brown Jr.,Me Encontra,-,8,109,,,,
42,up,Vanessa da Mata,Amado,49,32,109,,,,
43,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),94,29,113,,,,
44,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),86,8,105,,,,
45,up,Anitta,Girl From Rio,46,1,44,,,,
46,up,Daddy Yankee,Limbo,57,46,107,,,,
47,up,Laura Pausini,Incancellabile,59,42,104,,,,
48,up,Adriana Calcanhotto,Esquadros,60,45,109,,,,
49,up,Maná,En el Muelle de San Blás (Live),88,49,108,,,,
50,down,Shakira,Loca (Live),14,6,113,,,,
51,down,Skank,Sutilmente,16,6,107,,,,
52,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,52,109,,,,
53,up,Adriana Calcanhotto,Vambora,63,53,100,,,,
54,up,Presuntos Implicados,Fallen,64,38,105,,,,
55,down,Frejat,Segredos,17,9,111,,,,
56,down,Luis Miguel,La Barca,13,7,117,,,,
57,up,Orishas,Represent,67,54,106,,,,
58,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),69,41,107,,,,
59,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],52,48,120,,,,
60,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),41,21,119,,,,
61,up,Daniel,Adoro Amar Você,61,61,96,,,,
62,up,Maná,Vivir Sin Aire,95,31,103,,,,
63,up,O Rappa,O Que Sobrou do Céu,96,33,114,,,,
64,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),71,46,94,,,,
65,up,Shakira,"Pies Descalzos, Sueños Blancos",65,62,100,,,,
66,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,17,103,,,,
67,down,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,66,65,75,,,,
68,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,68,63,86,,,,
69,down,Zeca Baleiro,Telegrama (Ao Vivo),37,24,119,,,,
70,up,Marisa Monte,Dança da Solidão,98,56,73,,,,
71,down,Shakira,Waka Waka (This Time for Africa) [Live],38,24,114,,,,
72,-,mick adler,dédalo,-,72,1,,,,
73,down,Frenéticas,Dancin' Days,39,25,114,,,,
74,down,Zizi Possi,Per Amore,72,58,113,,,,
75,down,RPM,Louras Geladas,40,27,111,,,,
76,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",70,67,92,,,,
77,down,Alejandro Sanz,No Me Compares (Acoustic Version),48,40,73,,,,
78,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,2,80,,,,
79,down,Enrique Iglesias,I Like It (feat. Pitbull),73,69,94,,,,
80,down,Shakira,"Whenever, Wherever (Live)",74,71,75,,,,
81,down,J Balvin,Ginza (Atellagali In Da House Remix),75,70,81,,,,
82,down,Los Hermanos,Sentimental,76,29,58,,,,
83,down,RPM,Olhar 43,47,32,101,,,,
84,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,4,10,,,,
85,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),55,40,113,,,,
86,down,Maná,Labios Compartidos (En Vivo),53,37,119,,,,
87,down,Pedro Capó & Farruko,Calma (Remix),51,3,119,37,2019-10-20,37,2019-10-20
88,down,Marc Anthony,Vivir Mi Vida,50,36,108,,,,
89,-,Shakira,Rabiosa (feat. Pitbull),-,7,88,,,,
90,down,O Rappa,Lado B Lado A,58,42,113,,,,
91,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),56,51,108,,,,
92,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],83,19,92,,,,
93,down,O Rappa,Tribunal de Rua,78,71,61,,,,
94,-,Shakira,Addicted to You,-,38,43,,,,
95,down,Maná,Labios Compartidos,79,72,49,,,,
96,down,Zeca Baleiro,Proibida Pra Mim (Grazon),90,19,115,,,,
97,down,Nicky Jam & J Balvin,X (Spanglish Version),82,48,35,,,,
98,-,Anahí,Rumba (feat. Wisin),-,77,25,,,,
99,down,Só Pra Contrariar,Essa Tal Liberdade (Acústico),77,74,54,,,,
100,-,Céu,Malemolencia,-,78,33,,,,
