Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Anitta,BELLAKEO,1,1,5,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,196,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,215,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,1,211,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,197,,,,
6,up,Adriana Partimpim,Fico Assim Sem Você,6,1,216,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,182,,,,
8,up,Frejat,Amor Pra Recomeçar,9,4,197,,,,
9,down,Zeca Baleiro,Telegrama,8,4,198,,,,
10,-,Anitta & Melody,Mil Vezes (Remix),-,10,1,,,,
11,down,Pitbull,Get It Started (feat. Shakira),10,5,215,,,,
12,down,Zé Ramalho,Chão de Giz,11,7,201,,,,
13,down,Skank,Sutilmente,12,6,200,,,,
14,up,Luis Miguel,La Barca,14,7,213,,,,
15,up,Frejat,Segredos,15,9,197,,,,
16,up,Charlie Brown Jr.,Me Encontra,16,8,200,,,,
17,up,Lulu Santos,Apenas Mais Uma de Amor,17,9,194,,,,
18,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),18,1,210,,,,
19,up,Maná,Vivir Sin Aire (Live),19,12,201,,,,
20,down,Shakira,Loca (Live),13,6,205,,,,
21,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,11,216,,,,
22,down,Laura Pausini,La Solitudine,20,14,198,,,,
23,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),22,10,215,,,,
24,down,Julieta Venegas,Ilusión (Live),23,14,201,,,,
25,down,Anitta,Envolver,24,1,100,,,,
26,-,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),-,8,195,,,,
27,down,Luan Santana,Você de Mim Não Sai,25,16,211,,,,
28,up,Ricky Martin,Livin' la Vida Loca,53,17,186,,,,
29,down,Raimundos,I Saw You Saying (That You Say That You Saw),27,17,197,,,,
30,down,Adriana Calcanhotto,Mentiras,26,18,202,,,,
31,down,Zeca Baleiro,Proibida Pra Mim (Grazon),28,19,204,,,,
32,down,Santana,Saideira (feat. Samuel Rosa),29,20,205,,,,
33,down,Marisa Monte,Beija Eu,31,12,203,,,,
34,down,Shakira,Can't Remember to Forget You (feat. Rihanna),33,21,53,,,,
35,down,Marisa Monte,Ainda Lembro,30,10,207,,,,
36,down,Anitta,Me Gusta (with Cardi B & Myke Towers),34,1,163,31,2020-09-27,31,2020-09-27
37,down,Shakira,Waka Waka (This Time for Africa) [Live],35,24,195,,,,
38,down,Frenéticas,Dancin' Days,36,25,191,,,,
39,down,Zeca Baleiro,Telegrama (Ao Vivo),37,24,211,,,,
40,up,O Rappa,Me Deixa,51,26,205,,,,
41,down,Laura Pausini,Strani Amori,38,28,199,,,,
42,down,RPM,Louras Geladas,39,27,200,,,,
43,down,Skank,Ainda Gosto Dela,40,28,201,,,,
44,down,Shakira,Gypsy (Live),41,28,211,,,,
45,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),42,29,204,,,,
46,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),43,30,205,,,,
47,up,RPM,Olhar 43,60,32,189,,,,
48,up,Marc Anthony,Vivir Mi Vida,48,36,195,,,,
49,down,Anitta,Girl From Rio,44,1,126,,,,
50,up,Maná,Vivir Sin Aire,54,31,189,,,,
51,up,O Rappa,O Que Sobrou do Céu,55,33,206,,,,
52,down,Vanessa da Mata,Amado,45,32,202,,,,
53,down,Zé Ramalho,Avôhai (Versão Acústica),46,33,203,,,,
54,down,Pedro Capó & Farruko,Calma (Remix),47,3,201,37,2019-10-20,37,2019-10-20
55,down,Shakira,"Whenever, Wherever",49,38,189,33,2020-02-09,33,2020-02-09
56,down,Maná,Labios Compartidos (En Vivo),52,37,213,,,,
57,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),50,40,197,,,,
58,-,Fonseca & Orquesta Sinfónica Nacional de Colombia,Eres Mi Sueño,-,58,1,,,,
59,-,Pino Versiona,Una Gitana Hermosa Tiró Las Cartas,-,59,1,,,,
60,-,"Liga Carnaval SP, Grêmio Gaviões da Fiel Torcida & Ernesto Teixeira",Coisa Boa É pra Sempre,-,60,1,,,,
61,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,59,5,4,,,,
62,-,Willy Noriega,Corazón mio,-,62,1,,,,
63,-,Flor Amargo,Urge,-,63,1,,,,
64,-,GRUPO D J J CUMBIA,"Quizás, quizás. (Special Version)",-,64,1,,,,
65,-,Giada Valenti,Gracias a La Vida,-,65,1,,,,
