Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,17,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,125,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,110,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,84,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,1,121,,,,
6,up,Adriana Partimpim,Fico Assim Sem Você,6,1,124,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,1,65,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,114,,,,
9,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),12,1,125,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,4,100,,,,
11,down,Nicky Jam & Enrique Iglesias,El Perdón,10,8,24,,,,
12,up,Zeca Baleiro,Telegrama,16,4,110,,,,
13,down,Frejat,Amor Pra Recomeçar,11,4,108,,,,
14,down,Pitbull,Get It Started (feat. Shakira),13,5,124,,,,
15,down,Zé Ramalho,Chão de Giz,14,7,116,,,,
16,down,Alejandro Sanz,Corazón Partío,15,6,118,,,,
17,up,Shakira,Loca (Live),18,6,117,,,,
18,down,Skank,Sutilmente,17,6,110,,,,
19,up,Frejat,Segredos,26,9,113,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,123,,,,
21,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,16,71,,,,
22,up,Charlie Brown Jr.,Me Encontra,22,8,113,,,,
23,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),23,8,109,,,,
24,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),28,21,122,,,,
25,-,J Balvin & Ed Sheeran,Sigue,-,25,1,,,,
26,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),42,1,125,,,,
27,down,Julieta Venegas,Ilusión (Live),24,14,117,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,20,120,,,,
29,down,Pitbull,Wild Wild Love (feat. G.R.L.),27,11,124,,,,
30,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),29,10,124,,,,
31,up,Laura Pausini,La Solitudine,45,14,112,,,,
32,down,Luan Santana,Você de Mim Não Sai,31,16,121,,,,
33,down,Raimundos,Eu Quero Ver o Oco,32,15,116,,,,
34,up,Raimundos,I Saw You Saying (That You Say That You Saw),34,17,110,,,,
35,up,Adriana Calcanhotto,Mentiras,51,18,114,,,,
36,down,Santana,Saideira (feat. Samuel Rosa),35,20,117,,,,
37,down,Zeca Baleiro,Proibida Pra Mim (Grazon),36,19,119,,,,
38,up,Presuntos Implicados,Fallen,70,38,109,,,,
39,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),37,17,107,,,,
40,up,Anitta,Me Gusta (with Cardi B & Myke Towers),46,1,79,31,2020-09-27,31,2020-09-27
41,down,Zeca Baleiro,Telegrama (Ao Vivo),38,24,123,,,,
42,up,Frenéticas,Dancin' Days,49,25,116,,,,
43,down,O Rappa,Me Deixa,39,26,118,,,,
44,up,Laura Pausini,Strani Amori,92,28,110,,,,
45,up,Maná,Vivir Sin Aire (Live),89,12,114,,,,
46,down,Shakira,Gypsy (Live),44,28,121,,,,
47,down,Marisa Monte,Ainda Lembro,43,10,119,,,,
48,up,Los Hermanos,Último Romance,64,31,117,,,,
49,down,Marisa Monte,Beija Eu,33,12,118,,,,
50,down,RPM,Olhar 43,47,32,105,,,,
51,down,Luis Miguel,La Barca,41,7,121,,,,
52,up,Anitta,Girl From Rio,54,1,48,,,,
53,down,Maná,Vivir Sin Aire,48,31,107,,,,
54,down,O Rappa,O Que Sobrou do Céu,50,33,118,,,,
55,down,Zé Ramalho,Avôhai (Versão Acústica),52,33,115,,,,
56,down,Vanessa da Mata,Amado,53,32,113,,,,
57,up,Marc Anthony,Vivir Mi Vida,61,36,110,,,,
58,down,Shakira,"Whenever, Wherever",55,38,110,33,2020-02-09,33,2020-02-09
59,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),56,40,116,,,,
60,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),57,41,111,,,,
61,down,O Rappa,Lado B Lado A,58,42,117,,,,
62,down,Orishas,Represent,59,54,110,,,,
63,up,Adriana Calcanhotto,Esquadros,65,45,113,,,,
64,-,Laura Pausini,Incancellabile,-,42,107,,,,
65,up,Maná,En el Muelle de San Blás (Live),67,49,112,,,,
66,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),95,29,117,,,,
67,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],60,48,124,,,,
68,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],40,19,95,,,,
69,down,Zizi Possi,Per Amore,68,58,117,,,,
70,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),69,52,113,,,,
71,up,Maná,Labios Compartidos (En Vivo),81,37,122,,,,
72,up,Shakira,Waka Waka (This Time for Africa) [Live],91,24,118,,,,
73,down,Marisa Monte,Dança da Solidão,71,56,77,,,,
74,-,ROSALÍA,SAOKO,-,10,3,,,,
75,-,Juanes,Sin Medir Distancias,-,75,1,,,,
76,-,Anitta & Justin Quiles,Envolver Remix,-,4,3,,,,
77,-,Sones de Mexico Ensemble,Narrativa: Bienvenidos A Fiesta Mexicana!,-,77,1,,,,
78,-,Simone,Ai Que Saudades da Amelia,-,78,1,,,,
79,-,ROSALÍA,CHICKEN TERIYAKI,-,18,2,,,,
80,-,J Balvin & Ed Sheeran,Forever My Love,-,6,1,,,,
81,-,Rawayana,Nuestro Amanecer,-,81,1,,,,
82,down,Shakira,"Pies Descalzos, Sueños Blancos",79,62,104,,,,
83,-,Renata Toscano,Encendido,-,83,1,,,,
84,-,Nancy Amancio,Derribando Gigantes,-,84,1,,,,
85,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),63,5,95,,,,
86,-,Maluma,Mojando Asientos (feat. Feid),-,86,1,,,,
87,down,Pedro Capó & Farruko,Calma (Remix),83,3,121,37,2019-10-20,37,2019-10-20
88,down,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,73,65,79,,,,
89,down,Daniel,Adoro Amar Você,74,61,100,,,,
90,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,86,63,90,,,,
91,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",80,67,96,,,,
92,down,Enrique Iglesias,I Like It (feat. Pitbull),87,69,98,,,,
93,down,J Balvin,Ginza,62,58,70,,,,
94,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),96,46,98,,,,
95,up,Só Pra Contrariar,Essa Tal Liberdade (Acústico),100,74,56,,,,
96,down,Shakira,"Whenever, Wherever (Live)",88,71,78,,,,
97,down,Alejandro Sanz,No Me Compares (Acoustic Version),82,40,75,,,,
98,up,J Balvin,Ginza (Atellagali In Da House Remix),99,70,84,,,,
99,-,Adriana Calcanhotto,Vambora,-,53,103,,,,
100,-,Shakira,Addicted to You,-,38,45,,,,
