Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,10,31,2020-09-27,31,2020-09-27
2,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,2,1,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,55,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,53,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,20,,,,
6,down,Charlie Brown Jr.,Só Os Loucos Sabem,5,1,54,,,,
7,up,Alejandro Sanz,Corazón Partío,7,6,53,,,,
8,down,Adriana Partimpim,Fico Assim Sem Você,6,1,55,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,5,54,,,,
10,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),9,1,55,,,,
11,up,Zeca Baleiro,Telegrama,37,4,48,,,,
12,down,Frejat,Amor Pra Recomeçar,11,4,53,,,,
13,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,1,1,,,,
14,down,Marisa Monte,Ainda Lembro,13,10,49,,,,
15,down,Pitbull,Get It Started (feat. Shakira),12,5,55,,,,
16,up,Marisa Monte,Beija Eu,16,12,48,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,4,44,,,,
18,down,Shakira,Loca (Live),17,6,48,,,,
19,down,Skank,Sutilmente,18,6,50,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,53,,,,
21,up,Charlie Brown Jr.,Me Encontra,21,8,50,,,,
22,up,Anitta & J Balvin,Downtown,22,7,49,,,,
23,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),14,10,55,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,20,52,,,,
25,up,Pitbull,Wild Wild Love (feat. G.R.L.),26,11,55,,,,
26,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,48,,,,
27,up,Maná,Vivir Sin Aire (Live),27,12,49,,,,
28,up,Luan Santana,Você de Mim Não Sai,29,16,52,,,,
29,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),34,1,55,,,,
30,up,Zeca Baleiro,Proibida Pra Mim (Grazon),32,19,53,,,,
31,up,Adriana Calcanhotto,Mentiras,33,18,51,,,,
32,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),24,21,53,,,,
33,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),35,17,47,,,,
34,up,Zeca Baleiro,Telegrama (Ao Vivo),45,24,53,,,,
35,up,Laura Pausini,Strani Amori,98,28,47,,,,
36,up,RPM,Louras Geladas,40,27,49,,,,
37,up,Skank,Ainda Gosto Dela,41,28,48,,,,
38,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,38,1,,,,
39,up,Shakira,Gypsy (Live),43,28,53,,,,
40,up,Alejandro Sanz,No Me Compares (Acoustic Version),44,40,34,,,,
41,up,O Rappa,O Que Sobrou do Céu,49,33,50,,,,
42,up,Maná,Vivir Sin Aire,81,31,48,,,,
43,up,Luis Miguel,La Barca,47,7,54,,,,
44,up,Zé Ramalho,Avôhai (Versão Acústica),50,33,47,,,,
45,down,Zé Ramalho,Chão de Giz,15,7,54,,,,
46,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),53,46,51,,,,
47,up,Maná,Labios Compartidos (En Vivo),55,37,54,,,,
48,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],71,48,54,,,,
49,up,Marc Anthony,Vivir Mi Vida,56,36,48,,,,
50,up,Shakira,"Whenever, Wherever",84,38,48,33,2020-02-09,33,2020-02-09
51,up,Pedro Capó & Farruko,Calma (Remix),52,3,55,37,2019-10-20,37,2019-10-20
52,up,Daddy Yankee,Limbo,57,46,52,,,,
53,down,Frejat,Segredos,19,9,51,,,,
54,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),58,51,49,,,,
55,-,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),-,8,43,,,,
56,up,Marisa Monte,Dança da Solidão,61,56,13,,,,
57,down,Lulu Santos,Apenas Mais Uma de Amor,23,9,51,,,,
58,-,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],-,53,1,,,,
59,up,Orishas,Represent,79,54,46,,,,
60,up,Maná,En el Muelle de San Blás (Live),63,49,48,,,,
61,up,Adriana Calcanhotto,Esquadros,62,45,48,,,,
62,up,Zizi Possi,Per Amore,64,58,48,,,,
63,up,Presuntos Implicados,Fallen,65,38,43,,,,
64,up,Adriana Calcanhotto,Vambora,66,53,41,,,,
65,up,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,67,65,13,,,,
66,down,Laura Pausini,La Solitudine,28,14,50,,,,
67,up,Shakira,"Pies Descalzos, Sueños Blancos",68,62,43,,,,
68,up,Daniel,Adoro Amar Você,69,61,42,,,,
69,down,Ricky Martin,Livin' la Vida Loca,31,17,48,,,,
70,down,Raimundos,I Saw You Saying (That You Say That You Saw),36,17,45,,,,
71,down,Shakira,Waka Waka (This Time for Africa) [Live],38,24,51,,,,
72,-,Javier Bosque,Coincidir (En Vivo),-,72,1,,,,
73,up,J Balvin,Ginza (Atellagali In Da House Remix),73,70,33,,,,
74,down,Frenéticas,Dancin' Days,39,25,51,,,,
75,down,Enrique Iglesias,I Like It (feat. Pitbull),70,69,38,,,,
76,-,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),-,30,48,,,,
77,-,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),-,29,53,,,,
78,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,16,1,,,,
79,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,19,40,,,,
80,down,Los Hermanos,Último Romance,48,31,53,,,,
81,-,Daguida,Fico Louco,-,81,1,,,,
82,-,Kaloa,Me Provocas (Cover),-,82,1,,,,
83,down,Vanessa da Mata,Amado,51,32,48,,,,
84,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,72,63,36,,,,
85,-,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),-,40,49,,,,
86,-,O Rappa,Lado B Lado A,-,42,49,,,,
87,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",46,1,55,,,,
88,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),59,41,51,,,,
89,down,O Rappa,Me Deixa,87,26,50,,,,
90,up,Laura Pausini,Incancellabile,92,42,48,,,,
91,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),80,52,49,,,,
92,down,Maná,Labios Compartidos,91,72,18,,,,
93,down,RPM,Olhar 43,90,32,46,,,,
94,down,Shakira,"Whenever, Wherever (Live)",74,71,29,,,,
95,up,Só Pra Contrariar,Essa Tal Liberdade (Acústico),95,74,19,,,,
96,down,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],82,60,25,,,,
97,down,O Rappa,Tribunal de Rua,76,71,21,,,,
98,down,Los Hermanos,Sentimental,96,29,22,,,,
99,up,Anahí,Rumba (feat. Wisin),99,77,8,,,,
100,down,Marisa Monte,Magamalabares,97,80,5,,,,
