Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,56,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,58,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,57,,,,
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,1,3,94,2021-01-31,47,2021-03-07
5,up,Adriana Partimpim,Fico Assim Sem Você,8,1,58,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,57,,,,
7,up,Alejandro Sanz,Corazón Partío,7,6,56,,,,
8,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),11,1,58,,,,
9,up,Zeca Baleiro,Telegrama,12,4,51,,,,
10,up,Frejat,Amor Pra Recomeçar,13,4,56,,,,
11,up,Pitbull,Get It Started (feat. Shakira),15,5,58,,,,
12,up,Anitta,Me Gusta (with Cardi B & Myke Towers),17,1,13,31,2020-09-27,31,2020-09-27
13,up,Marisa Monte,Ainda Lembro,16,10,52,,,,
14,up,Zé Ramalho,Chão de Giz,31,7,56,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,56,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,16,4,,,,
17,up,Charlie Brown Jr.,Me Encontra,22,8,53,,,,
18,up,Anitta & J Balvin,Downtown,24,7,52,,,,
19,up,Luis Miguel,La Barca,26,7,57,,,,
20,up,Lulu Santos,Apenas Mais Uma de Amor,25,9,53,,,,
21,up,Julieta Venegas,Ilusión (Live),27,14,52,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,20,55,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),29,11,58,,,,
24,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),33,10,58,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,51,,,,
26,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),34,1,58,,,,
27,up,Luan Santana,Você de Mim Não Sai,35,16,55,,,,
28,up,Marisa Monte,Beija Eu,30,12,51,,,,
29,up,Ricky Martin,Livin' la Vida Loca,45,17,50,,,,
30,up,Raimundos,Eu Quero Ver o Oco,46,15,54,,,,
31,up,Santana,Saideira (feat. Samuel Rosa),37,20,52,,,,
32,up,Raimundos,I Saw You Saying (That You Say That You Saw),51,17,47,,,,
33,up,Maná,Vivir Sin Aire (Live),85,12,52,,,,
34,up,Zeca Baleiro,Proibida Pra Mim (Grazon),38,19,56,,,,
35,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,17,49,,,,
36,up,Zeca Baleiro,Telegrama (Ao Vivo),40,24,56,,,,
37,up,Shakira,Waka Waka (This Time for Africa) [Live],41,24,53,,,,
38,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],76,19,43,,,,
39,up,Frenéticas,Dancin' Days,43,25,54,,,,
40,up,Skank,Ainda Gosto Dela,47,28,51,,,,
41,up,Maluma,Hawái,74,41,3,63,2020-08-09,2,2020-09-20
42,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),84,8,46,,,,
43,up,O Rappa,O Que Sobrou do Céu,54,33,53,,,,
44,up,RPM,Olhar 43,55,32,49,,,,
45,up,Marc Anthony,Vivir Mi Vida,59,36,51,,,,
46,up,Vanessa da Mata,Amado,56,32,50,,,,
47,up,Shakira,"Whenever, Wherever",73,38,51,33,2020-02-09,33,2020-02-09
48,up,Alejandro Sanz,No Me Compares (Acoustic Version),61,40,37,,,,
49,-,Haila,Bemba colorá,-,49,1,,,,
50,-,Bad Bunny,Amorfoda,-,50,1,,,,
51,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),62,51,52,,,,
52,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),60,40,52,,,,
53,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),63,41,53,,,,
54,up,O Rappa,Lado B Lado A,64,42,52,,,,
55,up,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],77,53,4,,,,
56,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],58,48,57,,,,
57,down,Shakira,Loca (Live),18,6,51,,,,
58,down,Skank,Sutilmente,19,6,53,,,,
59,down,Frejat,Segredos,36,9,53,,,,
60,up,Zizi Possi,Per Amore,70,58,51,,,,
61,down,Claudia Leitte,Corazón (feat. Daddy Yankee),1,1,2,,,,
62,up,Marisa Monte,Dança da Solidão,82,56,16,,,,
63,up,Daddy Yankee,Limbo,89,46,55,,,,
64,down,Laura Pausini,La Solitudine,23,14,52,,,,
65,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,1,58,,,,
66,down,Adriana Calcanhotto,Mentiras,39,18,54,,,,
67,-,Alvaro Soler,Agosto,-,67,1,,,,
68,up,Pedro Capó & Farruko,Calma (Remix),68,3,58,37,2019-10-20,37,2019-10-20
69,up,Orishas,Represent,91,54,49,,,,
70,up,J Balvin,Ginza,78,58,30,,,,
71,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),79,52,52,,,,
72,up,Maná,En el Muelle de San Blás (Live),93,49,51,,,,
73,down,Laura Pausini,Strani Amori,44,28,50,,,,
74,down,O Rappa,Me Deixa,42,26,53,,,,
75,up,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],83,60,27,,,,
76,down,Adriana Calcanhotto,Esquadros,69,45,51,,,,
77,up,Adriana Calcanhotto,Vambora,86,53,44,,,,
78,up,Zé Ramalho,Avôhai (Versão Acústica),88,33,50,,,,
79,-,Shakira,"Pies Descalzos, Sueños Blancos",-,62,45,,,,
80,down,Shakira,Gypsy (Live),48,28,56,,,,
81,up,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,95,65,16,,,,
82,up,Daniel,Adoro Amar Você,96,61,45,,,,
83,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",98,67,40,,,,
84,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,23,,,,
85,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),50,29,56,,,,
86,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),52,30,51,,,,
87,down,Los Hermanos,Último Romance,49,31,56,,,,
88,down,Maná,Vivir Sin Aire,53,31,51,,,,
89,down,Maná,Labios Compartidos (En Vivo),57,37,57,,,,
90,down,RPM,Louras Geladas,87,27,52,,,,
91,down,Laura Pausini,Incancellabile,67,42,51,,,,
92,-,Shakira,Rabiosa (feat. Pitbull),-,7,39,,,,
93,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),90,21,56,,,,
94,up,Enrique Iglesias,I Like It (feat. Pitbull),97,69,41,,,,
95,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,99,63,39,,,,
96,up,J Balvin,Ginza (Atellagali In Da House Remix),100,70,36,,,,
97,-,O Rappa,Tribunal de Rua,-,71,23,,,,
98,-,Maná,Labios Compartidos,-,72,19,,,,
99,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,15,,,,
100,-,Só Pra Contrariar,Essa Tal Liberdade (Acústico),-,74,21,,,,
