Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,202,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,221,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,201,,,,
4,down,Charlie Brown Jr.,Só Os Loucos Sabem,3,1,217,,,,
5,down,Adriana Partimpim,Fico Assim Sem Você,4,1,222,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,186,,,,
7,down,Frejat,Amor Pra Recomeçar,5,4,203,,,,
8,down,Zeca Baleiro,Telegrama,7,4,204,,,,
9,down,Pitbull,Get It Started (feat. Shakira),8,5,221,,,,
10,up,Zé Ramalho,Chão de Giz,21,7,205,,,,
11,down,Alejandro Sanz,Corazón Partío,9,6,199,,,,
12,up,Skank,Sutilmente,14,6,206,,,,
13,up,Luis Miguel,La Barca,15,7,219,,,,
14,down,Shakira,Loca (Live),10,6,211,,,,
15,down,Frejat,Segredos,11,9,203,,,,
16,up,Anitta & J Balvin,Downtown,33,7,183,,,,
17,down,Charlie Brown Jr.,Me Encontra,12,8,206,,,,
18,-,El Niño Geritto,Fuerte No Soy,-,1,1,,,,
19,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),36,8,199,,,,
20,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),16,1,216,,,,
21,down,Maná,Vivir Sin Aire (Live),17,12,207,,,,
22,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,11,222,,,,
23,down,Laura Pausini,La Solitudine,19,14,204,,,,
24,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),20,10,221,,,,
25,down,Julieta Venegas,Ilusión (Live),22,14,207,,,,
26,down,Ricky Martin,Livin' la Vida Loca,25,17,192,,,,
27,down,Anitta,Envolver,24,1,106,,,,
28,down,Luan Santana,Você de Mim Não Sai,23,16,217,,,,
29,down,Raimundos,Eu Quero Ver o Oco,26,15,203,,,,
30,down,Raimundos,I Saw You Saying (That You Say That You Saw),27,17,203,,,,
31,down,Zeca Baleiro,Proibida Pra Mim (Grazon),28,19,210,,,,
32,-,Violeta Hódar,el x venir,-,32,1,,,,
33,down,Santana,Saideira (feat. Samuel Rosa),30,20,211,,,,
34,down,Marisa Monte,Beija Eu,29,12,209,,,,
35,down,Shakira,Can't Remember to Forget You (feat. Rihanna),31,21,59,,,,
36,up,Marisa Monte,Ainda Lembro,45,10,211,,,,
37,down,Anitta,Me Gusta (with Cardi B & Myke Towers),32,1,169,31,2020-09-27,31,2020-09-27
38,down,Shakira,Waka Waka (This Time for Africa) [Live],34,24,201,,,,
39,up,Frenéticas,Dancin' Days,49,25,197,,,,
40,down,Zeca Baleiro,Telegrama (Ao Vivo),35,24,217,,,,
41,up,O Rappa,Me Deixa,59,26,211,,,,
42,down,Laura Pausini,Strani Amori,37,28,205,,,,
43,down,RPM,Louras Geladas,38,27,205,,,,
44,down,Skank,Ainda Gosto Dela,39,28,207,,,,
45,down,Shakira,Gypsy (Live),40,28,217,,,,
46,down,Los Hermanos,Último Romance,41,31,204,,,,
47,down,Zé Ramalho,Avôhai (Versão Acústica),46,33,209,,,,
48,down,RPM,Olhar 43,42,32,195,,,,
49,down,O Rappa,O Que Sobrou do Céu,44,33,212,,,,
50,down,Vanessa da Mata,Amado,43,32,207,,,,
51,down,Marc Anthony,Vivir Mi Vida,50,36,201,,,,
52,down,Anitta,Girl From Rio,47,1,132,,,,
53,down,Pedro Capó & Farruko,Calma (Remix),48,3,207,37,2019-10-20,37,2019-10-20
54,down,Maná,Labios Compartidos (En Vivo),51,37,219,,,,
55,-,Dúo Las Carranza,Nunca te olvido,-,55,1,,,,
56,-,Peso Pluma & Anitta,BELLAKEO,-,1,8,,,,
57,-,Terumi,Motelzinho,-,57,1,,,,
58,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),52,40,203,,,,
59,down,Lulu Santos,Apenas Mais Uma de Amor,56,9,200,,,,
60,-,Dúo Las Carranza,Temeridad,-,60,1,,,,
61,-,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,-,61,1,,,,
62,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),53,41,201,,,,
63,-,Dúo Las Carranza,Dame una mano,-,63,1,,,,
64,-,Jair Oliveira,Samba Colado,-,64,1,,,,
65,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),61,29,210,,,,
