Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,183,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,201,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,183,,,,
4,down,Charlie Brown Jr.,Só Os Loucos Sabem,3,1,198,,,,
5,down,Adriana Partimpim,Fico Assim Sem Você,4,1,202,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,168,,,,
7,up,Frejat,Amor Pra Recomeçar,7,4,184,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,5,201,,,,
9,up,Zé Ramalho,Chão de Giz,10,7,188,,,,
10,up,Alejandro Sanz,Corazón Partío,55,6,184,,,,
11,up,Skank,Sutilmente,12,6,187,,,,
12,up,Frejat,Segredos,13,9,183,,,,
13,up,Charlie Brown Jr.,Me Encontra,15,8,187,,,,
14,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),16,8,183,,,,
15,up,Lulu Santos,Apenas Mais Uma de Amor,17,9,180,,,,
16,up,Laura Pausini,La Solitudine,19,14,184,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,11,202,,,,
18,up,Maná,Vivir Sin Aire (Live),21,12,187,,,,
19,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),22,10,202,,,,
20,up,Luan Santana,Você de Mim Não Sai,24,16,197,,,,
21,up,Raimundos,I Saw You Saying (That You Say That You Saw),28,17,183,,,,
22,up,Adriana Calcanhotto,Mentiras,26,18,189,,,,
23,up,Santana,Saideira (feat. Samuel Rosa),29,20,191,,,,
24,down,Luis Miguel,La Barca,14,7,199,,,,
25,up,Shakira,Can't Remember to Forget You (feat. Rihanna),31,21,39,,,,
26,up,Marisa Monte,Ainda Lembro,32,10,195,,,,
27,up,Zeca Baleiro,Telegrama (Ao Vivo),34,24,197,,,,
28,-,Zeca Baleiro,Telegrama,-,4,184,,,,
29,up,Skank,Ainda Gosto Dela,38,28,188,,,,
30,up,Shakira,Gypsy (Live),39,28,198,,,,
31,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),41,29,190,,,,
32,up,Los Hermanos,Último Romance,40,31,190,,,,
33,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),42,30,193,,,,
34,up,RPM,Olhar 43,43,32,176,,,,
35,up,Maná,Vivir Sin Aire,44,31,180,,,,
36,up,Vanessa da Mata,Amado,47,32,188,,,,
37,-,Anitta & J Balvin,Downtown,-,7,170,,,,
38,up,Pedro Capó & Farruko,Calma (Remix),45,3,187,37,2019-10-20,37,2019-10-20
39,up,Marc Anthony,Vivir Mi Vida,49,36,182,,,,
40,up,Zé Ramalho,Avôhai (Versão Acústica),54,33,190,,,,
41,up,Anitta,Girl From Rio,48,1,115,,,,
42,down,O Rappa,Me Deixa,35,26,192,,,,
43,up,Maná,Labios Compartidos (En Vivo),51,37,199,,,,
44,down,Shakira,Loca (Live),11,6,191,,,,
45,-,Raimundos,Eu Quero Ver o Oco,-,15,188,,,,
46,-,Becky G,2NDO CHANCE (feat. Ivan Cornejo),-,46,1,,,,
47,-,Laura Pausini & TIAGO IORC,Durar (Uma vida com você),-,47,1,,,,
48,-,Anahí,Me Hipnotizas,-,14,1,,,,
49,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,11,,,,
50,-,Wanessa Camargo,Lua Cheia,-,46,1,,,,
51,-,Laura Pausini,Strani Amori,-,28,185,,,,
52,-,Anitta,Envolver,-,1,89,,,,
53,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),18,1,198,,,,
54,down,O Rappa,O Que Sobrou do Céu,46,33,193,,,,
55,down,Julieta Venegas,Ilusión (Live),23,14,191,,,,
56,down,Ricky Martin,Livin' la Vida Loca,25,17,177,,,,
57,down,Zeca Baleiro,Proibida Pra Mim (Grazon),27,19,195,,,,
58,down,Marisa Monte,Beija Eu,30,12,190,,,,
59,down,Shakira,Waka Waka (This Time for Africa) [Live],33,24,183,,,,
60,down,Frenéticas,Dancin' Days,36,25,183,,,,
61,down,RPM,Louras Geladas,37,27,187,,,,
62,-,João Moreno e Mariano,Continuo Só,-,62,1,,,,
63,-,Vázquez Sounds,Buenos Días Señor Sol,-,63,1,,,,
64,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),53,41,184,,,,
65,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),50,40,185,,,,
66,-,Adriana Calcanhotto,Esquadros,-,45,157,,,,
67,down,O Rappa,Lado B Lado A,60,42,189,,,,
68,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,63,107,,,,
